"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10201412","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10012509","1990-11-05","1990-11-05","D","Blyth Littoral (Blyth Estuary)","Point","55.1386494558552","-1.52782341056598","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10195045","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10012493","1990-11-05","1990-11-05","D","Blyth Littoral (Blyth Estuary)","Point","55.1342396863516","-1.5498343677132","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10218993","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10012478","1990-11-05","1990-11-05","D","Blyth Littoral (Blyth Estuary)","Point","55.143201903497","-1.5434581526431","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10204929","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10012762","1990-11-05","1990-11-05","D","Blyth Littoral (Blyth Estuary)","Point","55.1386735740328","-1.53409779539863","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10190513","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10012635","1990-11-05","1990-11-05","D","Blyth Littoral (Blyth Estuary)","Point","55.1404282509988","-1.52309621750867","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10124812","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10012509","1990-11-05","1990-11-05","D","Blyth Littoral (Blyth Estuary)","Point","55.1386494558552","-1.52782341056598","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10124781","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10012493","1990-11-05","1990-11-05","D","Blyth Littoral (Blyth Estuary)","Point","55.1342396863516","-1.5498343677132","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10124755","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10012478","1990-11-05","1990-11-05","D","Blyth Littoral (Blyth Estuary)","Point","55.143201903497","-1.5434581526431","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10125324","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10012762","1990-11-05","1990-11-05","D","Blyth Littoral (Blyth Estuary)","Point","55.1386735740328","-1.53409779539863","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10125070","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10012635","1990-11-05","1990-11-05","D","Blyth Littoral (Blyth Estuary)","Point","55.1404282509988","-1.52309621750867","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10124571","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10012385","1990-11-05","1990-11-05","D","Blyth Littoral (Blyth Estuary)","Point","55.1351090568222","-1.54198190957086","WGS84","LS.LMx.GvMu.HedMx.Cvol","Hediste diversicolor and Corophium volutator in littoral gravelly sandy mud"
"JNCCMNCR10124460","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10012332","1990-11-05","1990-11-05","D","Blyth Littoral (Blyth Estuary)","Point","55.1342683640119","-1.55767659463591","WGS84","LS.LMx.GvMu.HedMx.Cvol","Hediste diversicolor and Corophium volutator in littoral gravelly sandy mud"
"JNCCMNCR10134718","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10018242","1990-10-31","1990-10-31","D","Blyth sublittoral. (Blyth Estuary)","Point","55.125039330682","-1.49505307550528","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10134722","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10018244","1990-10-31","1990-10-31","D","Blyth sublittoral. (Blyth Estuary)","Point","55.1286593374988","-1.5012805050956","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10134720","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10018243","1990-10-31","1990-10-31","D","Blyth sublittoral. (Blyth Estuary)","Point","55.1331964696423","-1.51220318044335","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10134724","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10018245","1990-10-31","1990-10-31","D","Blyth sublittoral. (Blyth Estuary)","Point","55.1395112273678","-1.51840103658032","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10134726","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10018246","1990-10-31","1990-10-31","D","Blyth sublittoral. (Blyth Estuary)","Point","55.1377264715252","-1.52155977182758","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
