"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10231194","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009910","1991-11-17","1991-11-17","D","Fort Charles (Fort Charles)","Point","50.2265763947836","-3.77762982294934","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Rocky reef down to 8m with sparse Laminaria digitata, many sponges but few ascidians or hydroids. Ascidiella aspersa and Botryllus botryloides were both present with a few sparse reds. At the bottom of the reef the substrate becamecorse sand with angular broken cobble and pebbles. Kelp here was sparser with mobile epifauna being more common eg. Buccinium undatum, Liocarcinus puber and Pecten maximus. The sand reduced leaving a shaley bottom with Pomatoceros spp. and Scallops with much Corallinacae covering the rocks. This area appeared tidally scoured. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231782","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009944","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2312206640187","-3.76798748853863","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Fine/medium sand with empty shells and a few pebbles. Sparse Laminaria saccharina interspersed by red algae Cystoclonium purpureum Calliblepharis ciliata on pebbles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231730","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009942","1991-11-16","1991-11-16","D","Scoble Pt. to Snapes Pt. (Snapes Point to Scoble Point)","Point","50.2412365353961","-3.75994335575839","WGS84",107398,"Necora puber","FALSE",,,"FALSE","An expanse of cobbles with silt and fine sand, broken by a rocky outcrop. Many filter feeders. The area was dominated by animals, with scattered foliose algae which showed little evidence of grazing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231168","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009909","1991-11-17","1991-11-17","D","Sandhill Point (Towards North Sands) (Fort Charles)","Point","50.2284170696113","-3.77489418936872","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Silty sand and gravel at between 7 and 10 meters depth. From 7m to 2m there was a rocky reef with various attatched algae and associated fauna, including Laminaria hyperborea, Halidrys siliquosa, Calliostoma ziziphinum and Urticina felina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231328","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009917","1991-11-16","1991-11-16","D","Parallel to Scoble Point. (Middle Ground)","Point","50.2394811168202","-3.75707383661513","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Muddy sand and gravel with empty shells. Larger pebbles forming attachment points for Metridium senile and Ascidiella aspersa. Also hydroids. In areas of sediment occasional Cerianthus lloydii and Liocarcinus puber were seen. Habitat approximates to MCS Habitat type P52. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231286","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009915","1991-11-17","1991-11-17","D","Blackstone Reef, Salcombe. (Blackstone)","Point","50.227539550278","-3.77345949458646","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Wreck and reef both covered with sponges, the reef possessing many fissures and crevices. Adjacent was coarse sand and gravel providing a diverse range of habitats. The sandy area appeared barren but both the wreck and reef showed abundant and diverse fauna and flora. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231505","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009929","1991-11-30","1991-11-30","D","Blackstone Reef (Blackstone)","Point","50.2257417198973","-3.77339265795529","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Rocky outcrops, highly fissured with red algae and Kelp. Rocky areas rose to about 1 meter above the sea bed and were severely scoured around their base. The sand was rippled and appeared highly mobile, little epifauna was noticed on it. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231130","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009905","1991-11-17","1991-11-17","D","Off Ditch End (Middle Ground)","Point","50.2394598995272","-3.75847548952682","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Rippled sand with areas of pebbles and mud.Few attachment points so most epifauna mobile: Liocarcinus puber, Pecten maximus, Aserias rubens. A few anenomes including, Metridium senile. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231526","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009931","1991-11-17","1991-11-17","D","Saltstone (SW) (Saltstone)","Point","50.2520449691401","-3.75893874450963","WGS84",117386,"Obelia dichotoma","FALSE",,,"FALSE","Fine sand and mud with small amounts of gravel at around 7 meters BSL. There was lots of Ulva sp with Laminaria saccharina and Sargassum muticum. Ascidiella aspersa was common and Crepidula fornicata and Styela clava were common. There was some litter and sewage waste. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231469","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009926","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600392741","-3.7652843849047","WGS84",144296,"Ulva","FALSE",,,"FALSE","Fine/medium sand slope with sand cover tolerant red algae, especilly Cystoclonium purpurea and Gymnogongrus crenatus, with Laminaria saccharina. Not particularly diverse or rich. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231495","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009928","1991-11-17","1991-11-17","D","Ditch End (Middle Ground)","Point","50.2367631041407","-3.75837625591632","WGS84",144296,"Ulva","FALSE",,,"FALSE","Estuarine mud with a few slates and empty shells. Many burrows, tubes and casts with crab species dominating the epifauna; Carcinus maenus, Pagarus bernhardus. Ulva lactuca and Gracilaria verrucosa were two of the few algae found in the turbid water. Gobies common, as were Gastropod trails. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231458","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009925","1991-11-17","1991-11-17","D","The Bar (Bar)","Point","50.220348218738","-3.77319218714675","WGS84",144296,"Ulva","FALSE",,,"FALSE","Small patches of bed rock in an area of mobile, rippled sand. The sand also contained broken shell and showed no epifauna. Laminaria and Red algae were present though not recorded in detail. Nidaria; Urtica felina and Actinothoe sphyrodeta were present as were unidentified Barnacles and Green algae. Mytilus edulis occured in patches and associated species such as Buccinium undatum and Asterias rubens were present. Mobile epifauna noticed were a Dragonet, Pagarus bernhardus and Cancer pagarus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231485","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009927","1991-11-30","1991-11-30","D","Ox Point (The Bag)","Point","50.2448747199754","-3.75727217539041","WGS84",144296,"Ulva","FALSE",,,"FALSE","Fine silt with prolific green algae in the shallows. Occasional cobbles and broken rocks which increased towards the south. Litter and debris very noticeable. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231486","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009927","1991-11-30","1991-11-30","D","Ox Point (The Bag)","Point","50.2448747199754","-3.75727217539041","WGS84",144296,"Ulva","FALSE",,,"FALSE","Fine silt with prolific green algae in the shallows. Occasional cobbles and broken rocks which increased towards the south. Litter and debris very noticeable. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231436","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009923","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2303004025334","-3.76935557218675","WGS84",144296,"Ulva","FALSE",,,"FALSE","Fine/medium sand with fairly dense bed of Zostera marina and several species of red algae attatched to small pebbles and empty shells.0-2m. Kelp sparse, little conspicuous fauna except Pomatoshistus sp and an abundance of Cereus pedunculatus. shells. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231795","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009944","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2312206640187","-3.76798748853863","WGS84",144296,"Ulva","FALSE",,,"FALSE","Fine/medium sand with empty shells and a few pebbles. Sparse Laminaria saccharina interspersed by red algae Cystoclonium purpureum Calliblepharis ciliata on pebbles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231807","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009945","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2330398165751","-3.76665260656643","WGS84",144296,"Ulva","FALSE",,,"FALSE","Duned medium/coarse sand at 6m. Dunes to 1m high with a 4m period. The rippled sand is loose and mobile with pebbles and cobbles in the troughs. Little fauna or flora. Scattered sparse red algae with Pagarus bernhardus and Ammodytes sp  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231753","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009942","1991-11-16","1991-11-16","D","Scoble Pt. to Snapes Pt. (Snapes Point to Scoble Point)","Point","50.2412365353961","-3.75994335575839","WGS84",144296,"Ulva","FALSE",,,"FALSE","An expanse of cobbles with silt and fine sand, broken by a rocky outcrop. Many filter feeders. The area was dominated by animals, with scattered foliose algae which showed little evidence of grazing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231562","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009931","1991-11-17","1991-11-17","D","Saltstone (SW) (Saltstone)","Point","50.2520449691401","-3.75893874450963","WGS84",144296,"Ulva","FALSE",,,"FALSE","Fine sand and mud with small amounts of gravel at around 7 meters BSL. There was lots of Ulva sp with Laminaria saccharina and Sargassum muticum. Ascidiella aspersa was common and Crepidula fornicata and Styela clava were common. There was some litter and sewage waste. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231563","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009931","1991-11-17","1991-11-17","D","Saltstone (SW) (Saltstone)","Point","50.2520449691401","-3.75893874450963","WGS84",144296,"Ulva","FALSE",,,"FALSE","Fine sand and mud with small amounts of gravel at around 7 meters BSL. There was lots of Ulva sp with Laminaria saccharina and Sargassum muticum. Ascidiella aspersa was common and Crepidula fornicata and Styela clava were common. There was some litter and sewage waste. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231186","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009909","1991-11-17","1991-11-17","D","Sandhill Point (Towards North Sands) (Fort Charles)","Point","50.2284170696113","-3.77489418936872","WGS84",144296,"Ulva","FALSE",,,"FALSE","Silty sand and gravel at between 7 and 10 meters depth. From 7m to 2m there was a rocky reef with various attatched algae and associated fauna, including Laminaria hyperborea, Halidrys siliquosa, Calliostoma ziziphinum and Urticina felina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231301","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009916","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.2403800493254","-3.75710688913546","WGS84",117644,"Hydractinia echinata","FALSE",,,"FALSE","Dumped dredge spoil at angle of slip. Very little life. Moderate numbers of Ascidiella aspersa. Small amounts of algae, a few sponge species on rocks and numerous Hermit crabs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231797","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009945","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2330398165751","-3.76665260656643","WGS84",117644,"Hydractinia echinata","FALSE",,,"FALSE","Duned medium/coarse sand at 6m. Dunes to 1m high with a 4m period. The rippled sand is loose and mobile with pebbles and cobbles in the troughs. Little fauna or flora. Scattered sparse red algae with Pagarus bernhardus and Ammodytes sp  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231152","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009908","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600398565","-3.76528438501707","WGS84",150225,"Amphilectus fucorum","FALSE",,,"FALSE","Duned medium/coarse sand with some gravel and pebbles in the troughs. Dunes 0.5 to 1m high with a period of about 4m. Little infauna or flora, epifauna sparse, mostly mobile eg; Ammodytes sp., &Asterias rubens and Liocarcinus puber. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231402","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009922","1991-11-30","1991-11-30","D","Fort Charles (The Bag)","Point","50.2284170696113","-3.77489418936872","WGS84",150225,"Amphilectus fucorum","FALSE",,,"FALSE","Small stones and sand from 8m, becoming finer towards 10m. Bed rock and boulder outcrop at 8m with Laminaria hyperborea, many Asterina gibbosa and Halichondria panicea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231470","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009927","1991-11-30","1991-11-30","D","Ox Point (The Bag)","Point","50.2448747199754","-3.75727217539041","WGS84",150225,"Amphilectus fucorum","FALSE",,,"FALSE","Fine silt with prolific green algae in the shallows. Occasional cobbles and broken rocks which increased towards the south. Litter and debris very noticeable. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231749","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009942","1991-11-16","1991-11-16","D","Scoble Pt. to Snapes Pt. (Snapes Point to Scoble Point)","Point","50.2412365353961","-3.75994335575839","WGS84",144169,"Phyllophora","FALSE",,,"FALSE","An expanse of cobbles with silt and fine sand, broken by a rocky outcrop. Many filter feeders. The area was dominated by animals, with scattered foliose algae which showed little evidence of grazing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231640","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009937","1991-11-16","1991-11-16","D","Blackstone (Blackstone)","Point","50.2266406400874","-3.77342607526964","WGS84",126795,"Callionymus reticulatus","FALSE",,,"FALSE","Current swept pebbles and gravel at 9m with Halichondria panicea and Laminaria saccharina. A few attached Rhodophycota. Most of the area consisted of coarse sand with mobile species such as Pagurus bernhardus, Hinia reticulata and Liocarcinus puber. The sand became finer as the depth reduced towards LWST and contained patches of Zostera marina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231429","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009923","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2303004025334","-3.76935557218675","WGS84",126795,"Callionymus reticulatus","FALSE",,,"FALSE","Fine/medium sand with fairly dense bed of Zostera marina and several species of red algae attatched to small pebbles and empty shells.0-2m. Kelp sparse, little conspicuous fauna except Pomatoshistus sp and an abundance of Cereus pedunculatus. shells. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231785","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009944","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2312206640187","-3.76798748853863","WGS84",126795,"Callionymus reticulatus","TRUE",,,"FALSE","Fine/medium sand with empty shells and a few pebbles. Sparse Laminaria saccharina interspersed by red algae Cystoclonium purpureum Calliblepharis ciliata on pebbles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231803","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009945","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2330398165751","-3.76665260656643","WGS84",126795,"Callionymus reticulatus","TRUE",,,"FALSE","Duned medium/coarse sand at 6m. Dunes to 1m high with a 4m period. The rippled sand is loose and mobile with pebbles and cobbles in the troughs. Little fauna or flora. Scattered sparse red algae with Pagarus bernhardus and Ammodytes sp  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231179","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009909","1991-11-17","1991-11-17","D","Sandhill Point (Towards North Sands) (Fort Charles)","Point","50.2284170696113","-3.77489418936872","WGS84",126795,"Callionymus reticulatus","FALSE",,,"FALSE","Silty sand and gravel at between 7 and 10 meters depth. From 7m to 2m there was a rocky reef with various attatched algae and associated fauna, including Laminaria hyperborea, Halidrys siliquosa, Calliostoma ziziphinum and Urticina felina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231547","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009931","1991-11-17","1991-11-17","D","Saltstone (SW) (Saltstone)","Point","50.2520449691401","-3.75893874450963","WGS84",103662,"Aplidium punctum","TRUE",,,"FALSE","Fine sand and mud with small amounts of gravel at around 7 meters BSL. There was lots of Ulva sp with Laminaria saccharina and Sargassum muticum. Ascidiella aspersa was common and Crepidula fornicata and Styela clava were common. There was some litter and sewage waste. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231625","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009937","1991-11-16","1991-11-16","D","Blackstone (Blackstone)","Point","50.2266406400874","-3.77342607526964","WGS84",129566,"Hydroides","FALSE",,,"FALSE","Current swept pebbles and gravel at 9m with Halichondria panicea and Laminaria saccharina. A few attached Rhodophycota. Most of the area consisted of coarse sand with mobile species such as Pagurus bernhardus, Hinia reticulata and Liocarcinus puber. The sand became finer as the depth reduced towards LWST and contained patches of Zostera marina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231817","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009947","1991-11-16","1991-11-16","D","Off Bridlehead Point (Middle Ground)","Point","50.2302790516017","-3.77075693537202","WGS84",129566,"Hydroides","FALSE",,,"FALSE","Coarse rippled sand from 3-9m with patches of Zostera sp., Lanice conchilega and Arenicola marina. Small pebbles which increased towards 10m had attatched algae such as Laminaria saccharina and Gracilaria verrucosa. Anenomes, Cereus pedunculatus were also attatched to pebbles and buried in the sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231302","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009916","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.2403800493254","-3.75710688913546","WGS84",117195,"Nemertesia","FALSE",,,"FALSE","Dumped dredge spoil at angle of slip. Very little life. Moderate numbers of Ascidiella aspersa. Small amounts of algae, a few sponge species on rocks and numerous Hermit crabs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
