"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10125810","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012990","1987-09-04","1987-09-04","D","Skeney Car Gut, Staple Sound (Farne Islands)","Point","55.6286923353495","-1.62360087611221","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10124560","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012379","1987-09-02","1987-09-02","D","E Whirl Rocks (Farne Islands)","Point","55.6510690571543","-1.59637216625547","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10124708","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012454","1987-09-04","1987-09-04","D","E of Brada, Longstone (Farne Islands)","Point","55.6403078846041","-1.60283725480596","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10125121","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012660","1987-09-04","1987-09-04","D","SE Bluecaps (Farne Islands)","Point","55.6403382847387","-1.61236868233068","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10124668","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012434","1987-09-06","1987-09-06","D","NE of Castlehead Rocks (Holy Island)","Point","55.6955716015829","-1.78522129685227","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10124727","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012463","1987-09-03","1987-09-03","D","S of Skeney Car, Staple Sound (Farne Islands)","Point","55.6260016869955","-1.62521474747525","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10125812","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012991","1987-09-03","1987-09-03","D","S of Skeney Car, Staple Sound (Farne Islands)","Point","55.6260016869955","-1.62521474747525","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10124430","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012316","1987-09-02","1987-09-02","D","N of Northern Hares (Farne Islands)","Point","55.6484347298713","-1.61546656795095","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10124355","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012280","1987-09-04","1987-09-04","D","E of Northern Hares (Farne Islands)","Point","55.6466126252785","-1.60754009878628","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10125499","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012847","1987-09-09","1987-09-09","D","NE (inner) of Crumstone (Farne Islands)","Point","55.6285911173068","-1.59183852401089","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10124405","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012304","1987-09-09","1987-09-09","D","SW Callers (Farne Islands)","Point","55.6277392953426","-1.60614036797392","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10124638","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012418","1987-09-03","1987-09-03","D","S of Skeney Car, Staple Sound (Farne Islands)","Point","55.6260016869955","-1.62521474747525","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10125798","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012985","1987-09-04","1987-09-04","D","E of Brada, Longstone (Farne Islands)","Point","55.6403078846041","-1.60283725480596","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10125426","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012811","1987-09-09","1987-09-09","D","NE (inner) of Crumstone (Farne Islands)","Point","55.6285911173068","-1.59183852401089","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10125746","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012960","1987-09-09","1987-09-09","D","NE (inner) of Crumstone (Farne Islands)","Point","55.6285911173068","-1.59183852401089","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10124695","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012447","1987-09-06","1987-09-06","D","NE Goldstone (Holy Island)","Point","55.6703209184333","-1.73766560916473","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10124671","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012435","1987-09-02","1987-09-02","D","E Whirl Rocks (Farne Islands)","Point","55.6510690571543","-1.59637216625547","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10124451","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012327","1987-09-04","1987-09-04","D","E of Islestone (Inner sound)","Point","55.606353286221","-1.66667080072259","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10125163","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012683","1987-09-04","1987-09-04","D","Skeney Car Gut, Staple Sound (Farne Islands)","Point","55.6286923353495","-1.62360087611221","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10125238","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012721","1987-09-04","1987-09-04","D","Between Knivestone and Northern Hares (Farne Islands)","Point","55.6484045294188","-1.60593324474425","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10125421","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012808","1987-09-04","1987-09-04","D","SE Bluecaps (Farne Islands)","Point","55.6403382847387","-1.61236868233068","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10125497","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012846","1987-09-09","1987-09-09","D","NE (outer) of Crumstone (Farne Islands)","Point","55.6294843120582","-1.59024108255131","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10220779","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012434","1987-09-06","1987-09-06","D","NE of Castlehead Rocks (Holy Island)","Point","55.6955716015829","-1.78522129685227","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10219998","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012991","1987-09-03","1987-09-03","D","S of Skeney Car, Staple Sound (Farne Islands)","Point","55.6260016869955","-1.62521474747525","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10190861","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012990","1987-09-04","1987-09-04","D","Skeney Car Gut, Staple Sound (Farne Islands)","Point","55.6286923353495","-1.62360087611221","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10222918","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012316","1987-09-02","1987-09-02","D","N of Northern Hares (Farne Islands)","Point","55.6484347298713","-1.61546656795095","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10165976","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012280","1987-09-04","1987-09-04","D","E of Northern Hares (Farne Islands)","Point","55.6466126252785","-1.60754009878628","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10199739","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012454","1987-09-04","1987-09-04","D","E of Brada, Longstone (Farne Islands)","Point","55.6403078846041","-1.60283725480596","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10191459","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012660","1987-09-04","1987-09-04","D","SE Bluecaps (Farne Islands)","Point","55.6403382847387","-1.61236868233068","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10164251","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012847","1987-09-09","1987-09-09","D","NE (inner) of Crumstone (Farne Islands)","Point","55.6285911173068","-1.59183852401089","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10221106","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012304","1987-09-09","1987-09-09","D","SW Callers (Farne Islands)","Point","55.6277392953426","-1.60614036797392","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10165575","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012463","1987-09-03","1987-09-03","D","S of Skeney Car, Staple Sound (Farne Islands)","Point","55.6260016869955","-1.62521474747525","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10169485","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012663","1987-09-04","1987-09-04","D","E of Northern Hares (Farne Islands)","Point","55.6466126252785","-1.60754009878628","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10184025","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012379","1987-09-02","1987-09-02","D","E Whirl Rocks (Farne Islands)","Point","55.6510690571543","-1.59637216625547","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10169305","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009565","1987-09-07","1987-09-07","D","Saltpan Rocks (Scremerston)","Point","55.7379827910514","-1.96176292948189","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10216338","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012354","1987-09-09","1987-09-09","D","S point of Farne Island (Farne Islands)","Point","55.6144089441686","-1.65548992226335","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10182725","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012242","1987-09-08","1987-09-08","D","N North Wamses (Farne Islands)","Point","55.6403968291602","-1.63143147596694","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10214182","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012878","1987-09-08","1987-09-08","D","Sunderland Hole, Longstone (Farne Islands)","Point","55.6430287520946","-1.6107533624313","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10162753","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012879","1987-09-08","1987-09-08","D","Sunderland Hole, Longstone (Farne Islands)","Point","55.6430287520946","-1.6107533624313","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10191564","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012305","1988-04-17","1988-04-17","D","E of Coves Haven (Holy Island)","Point","55.690191516818","-1.7916129261236","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10171007","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009611","1987-09-10","1987-09-10","D","Harkness Rocks (Bamburgh)","Point","55.6163758367006","-1.72215050184229","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10191562","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012295","1987-09-09","1987-09-09","D","W point of Farne Island (Farne Islands)","Point","55.6171176816154","-1.66022913191478","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10201414","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012510","1987-09-09","1987-09-09","D","W point of Farne Island (Farne Islands)","Point","55.6171176816154","-1.66022913191478","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10195039","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012503","1987-09-09","1987-09-09","D","W point of Farne Island (Farne Islands)","Point","55.6171176816154","-1.66022913191478","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10180638","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012522","1987-09-09","1987-09-09","D","S point of Farne Island (Farne Islands)","Point","55.6144089441686","-1.65548992226335","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10209105","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012523","1987-09-09","1987-09-09","D","N mid Knocks Reef (Farne Islands)","Point","55.6215790060454","-1.64907553708196","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10219165","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012764","1987-09-08","1987-09-08","D","Skeney Car, Staple Island (Farne Islands)","Point","55.6295956446325","-1.62518045957261","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10193771","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012415","1987-09-08","1987-09-08","D","N North Wamses (Farne Islands)","Point","55.6403968291602","-1.63143147596694","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10182986","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012656","1987-09-08","1987-09-08","D","NE Longstone (Farne Islands)","Point","55.6430135758327","-1.60598736140636","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10163091","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012497","1987-09-02","1987-09-02","D","E Whirl Rocks (Farne Islands)","Point","55.6510690571543","-1.59637216625547","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10209167","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012863","1987-09-02","1987-09-02","D","W of Whirl Rocks (Farne Islands)","Point","55.6510794514305","-1.59955017540539","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10162607","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012248","1987-09-05","1987-09-05","D","NE Carr End (North Sunderland)","Point","55.5838198731747","-1.64147963712713","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10223271","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012249","1987-09-05","1987-09-05","D","NE Carr End (North Sunderland)","Point","55.5838198731747","-1.64147963712713","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10203383","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012467","1987-09-05","1987-09-05","D","NE Carr End (North Sunderland)","Point","55.5838198731747","-1.64147963712713","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10172552","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012841","1987-09-03","1987-09-03","D","N of Knocks Reef (Farne Islands)","Point","55.622477509553","-1.64906748139028","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10179508","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012608","1987-09-03","1987-09-03","D","N of Knocks Reef (Farne Islands)","Point","55.622477509553","-1.64906748139028","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10212426","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012908","1987-09-03","1987-09-03","D","N of Knocks Reef (Farne Islands)","Point","55.622477509553","-1.64906748139028","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10165119","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012300","1987-09-09","1987-09-09","D","SW Callers (Farne Islands)","Point","55.6277392953426","-1.60614036797392","WGS84","EIR.SCAn","Sponge crusts and anemones on wave-surged vertical infralittoral rock"
"JNCCMNCR10166939","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012613","1987-09-08","1987-09-08","D","NE Longstone (Farne Islands)","Point","55.6430135758327","-1.60598736140636","WGS84","EIR.SCAn.Tub","Sponge crusts, anemones and Tubularia indivisa in shallow infralittoral surge gullies"
"JNCCMNCR10191621","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012617","1987-09-09","1987-09-09","D","Churn Gut, Farne Island (Farne Islands)","Point","55.6171176816154","-1.66022913191478","WGS84","EIR.SCAn.Tub","Sponge crusts, anemones and Tubularia indivisa in shallow infralittoral surge gullies"
"JNCCMNCR10189052","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012253","1987-09-05","1987-09-05","D","E Knivestone (Farne Islands)","Point","55.649282467553","-1.59956851503995","WGS84","EIR.SCAn.Tub","Sponge crusts, anemones and Tubularia indivisa in shallow infralittoral surge gullies"
"JNCCMNCR10202499","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012254","1987-09-05","1987-09-05","D","E Knivestone (Farne Islands)","Point","55.649282467553","-1.59956851503995","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10168156","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012665","1987-09-08","1987-09-08","D","Skeney Car, Staple Island (Farne Islands)","Point","55.6295956446325","-1.62518045957261","WGS84","ELR.BPat.Fvesl","Barnacles, Patella spp. and Fucus vesiculosus f. linearis on exposed eulittoral rock"
"JNCCMNCR10186665","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009587","1987-09-07","1987-09-07","D","Snipe Point (Holy Island)","Point","55.6902021325177","-1.79797518609386","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10212222","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009593","1987-09-07","1987-09-07","D","Broad Stones (Holy Island)","Point","55.6721991826331","-1.7789892036005","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10186821","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012474","1987-09-08","1987-09-08","D","N North Wamses (Farne Islands)","Point","55.6403968291602","-1.63143147596694","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
