"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10715489","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025759","1995-06-01","1997-06-01","DD","7707 (Humber Estuary)","Point","53.6231659401059","-0.148555105341538","WGS84",130601,"Pholoe inornata","FALSE",,19,"FALSE","Crumbly clay."
"JNCCMNCR10715543","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025764","1995-06-01","1997-06-01","DD","7710 (Humber Estuary)","Point","53.6216824688289","-7.16111334257643E-02","WGS84",130601,"Pholoe inornata","FALSE",,9,"FALSE","Peaty clay."
"JNCCMNCR10715611","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",130601,"Pholoe inornata","FALSE",,3,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715727","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025787","1995-06-01","1997-06-01","DD","24 (Humber Estuary)","Point","53.5909527742225","8.30701122417247E-02","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Sandy mud."
"JNCCMNCR10715388","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025739","1995-06-01","1997-06-01","DD","9 (Humber Estuary)","Point","53.7276486974401","-0.353610764672607","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715399","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025743","1995-06-01","1997-06-01","DD","16R (Humber Estuary)","Point","53.7350958147117","-0.288430938392623","WGS84",129249,"Tharyx","FALSE",,2,"FALSE","Fine sand with a little mud."
"JNCCMNCR10715414","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025746","1995-06-01","1997-06-01","DD","21 (Humber Estuary)","Point","53.7173191340954","-0.246416745143918","WGS84",129249,"Tharyx","FALSE",,2,"FALSE","Sand with lumps of mud."
"JNCCMNCR10715438","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025750","1995-06-01","1997-06-01","DD","101 (Humber Estuary)","Point","53.6889686465464","-0.21367092300559","WGS84",129249,"Tharyx","FALSE",,2,"FALSE","Fine sand."
"JNCCMNCR10715481","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025758","1995-06-01","1997-06-01","DD","7706 (Humber Estuary)","Point","53.6419422094205","-0.141984650539101","WGS84",129249,"Tharyx","FALSE",,3,"FALSE","Fine sand."
"JNCCMNCR10715496","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025759","1995-06-01","1997-06-01","DD","7707 (Humber Estuary)","Point","53.6231659401059","-0.148555105341538","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Crumbly clay."
"JNCCMNCR10715850","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025800","1995-06-01","1997-06-01","DD","7709 (Humber Estuary)","Point","53.6134420513296","-0.10170660073226","WGS84",129249,"Tharyx","FALSE",,2,"FALSE","Sand with a muddy sand veneer on top."
"JNCCMNCR10715533","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025763","1995-06-01","1997-06-01","DD","108 (Humber Estuary)","Point","53.6203079235642","-0.086809004013931","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Soft brown mud with stones."
"JNCCMNCR10715550","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025764","1995-06-01","1997-06-01","DD","7710 (Humber Estuary)","Point","53.6216824688289","-7.16111334257643E-02","WGS84",129249,"Tharyx","FALSE",,2,"FALSE","Peaty clay."
"JNCCMNCR10715564","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025765","1995-06-01","1997-06-01","DD","109 (Humber Estuary)","Point","53.6006908976888","-8.56089217847306E-02","WGS84",129249,"Tharyx","FALSE",,1681,"FALSE","Firmish, slightly sandy mud."
"JNCCMNCR10715574","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025766","1995-06-01","1997-06-01","DD","7711 (Humber Estuary)","Point","53.6102809622925","-6.70111070489884E-02","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Firmish mud with a sand veneer and illmanite."
"JNCCMNCR10715583","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025767","1995-06-01","1997-06-01","DD","7713 (Humber Estuary)","Point","53.6229966528493","-3.63159732179746E-02","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Soft brown mud with a stiff base and sand veneer on top."
"JNCCMNCR10715600","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025769","1995-06-01","1997-06-01","DD","R109/771 (Humber Estuary)","Point","53.5918585883703","-8.41949820828496E-02","WGS84",129249,"Tharyx","FALSE",,1253,"FALSE","Firm mud."
"JNCCMNCR10715624","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",129249,"Tharyx","FALSE",,1769,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715646","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025772","1995-06-01","1997-06-01","DD","7715 (Humber Estuary)","Point","53.6111451316883","-2.09173833292256E-02","WGS84",129249,"Tharyx","FALSE",,2,"FALSE","Firm mud with a layer of sand and mud on top."
"JNCCMNCR10715859","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025801","1995-06-01","1997-06-01","DD","29 (Humber Estuary)","Point","53.6234701771904","-5.1901981218891E-03","WGS84",129249,"Tharyx","FALSE",,6,"FALSE","Soft brown mud."
"JNCCMNCR10715654","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025773","1995-06-01","1997-06-01","DD","N33 (Humber Estuary)","Point","53.5863411395531","-4.32130341194392E-02","WGS84",129249,"Tharyx","FALSE",,606,"FALSE","Firm mud with a sand and illmanite veneer."
"JNCCMNCR10715667","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025775","1995-06-01","1997-06-01","DD","30 (Humber Estuary)","Point","53.6026741301494","1.98997561282338E-03","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Fine sand with a little soft mud on top."
"JNCCMNCR10715675","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025776","1995-06-01","1997-06-01","DD","9001 (Humber Estuary)","Point","53.6211549509271","0.014977220253686","WGS84",129249,"Tharyx","FALSE",,12,"FALSE","Fine sand with a few mud pellets."
"JNCCMNCR10715686","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025777","1995-06-01","1997-06-01","DD","7717 (Humber Estuary)","Point","53.5769537165538","-1.90158067949813E-02","WGS84",129249,"Tharyx","FALSE",,6394,"FALSE","Firm sticky mud with a fluid layer on top."
"JNCCMNCR10715701","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025780","1995-06-01","1997-06-01","DD","26 (Humber Estuary)","Point","53.6044414430828","4.10705916596148E-02","WGS84",129249,"Tharyx","FALSE",,7,"FALSE","Soft to firm grey mud over blavk mud."
"JNCCMNCR10715716","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025783","1995-06-01","1997-06-01","DD","7721 (Humber Estuary)","Point","53.5935047174964","6.54720505113461E-02","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Soft brown mud."
"JNCCMNCR10715726","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025786","1995-06-01","1997-06-01","DD","7722 (Humber Estuary)","Point","53.5728359989868","7.01729816812882E-02","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Medium to coarse sand with a thin layer of mud."
"JNCCMNCR10715735","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025787","1995-06-01","1997-06-01","DD","24 (Humber Estuary)","Point","53.5909527742225","8.30701122417247E-02","WGS84",129249,"Tharyx","FALSE",,32,"FALSE","Sandy mud."
"JNCCMNCR10715772","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025792","1995-06-01","1997-06-01","DD","7724 (Humber Estuary)","Point","53.5481879995745","6.06759293362862E-02","WGS84",129249,"Tharyx","FALSE",,21,"FALSE","Fine sand with a layer of mud on top."
"JNCCMNCR10715779","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025793","1995-06-01","1997-06-01","DD","201 (Humber Estuary)","Point","53.5516450761856","8.42728364094346E-02","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,1,"FALSE","Fine sand with a layer of mud on top."
"JNCCMNCR10715393","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025741","1995-06-01","1997-06-01","DD","11 (Humber Estuary)","Point","53.7293311165695","-0.325804397256731","WGS84",129443,"Eteone","FALSE",,2,"FALSE","Fine sand with mud balls on the surface."
"JNCCMNCR10715395","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025742","1995-06-01","1997-06-01","DD","15R (Humber Estuary)","Point","53.7253108499786","-0.314747652228773","WGS84",129443,"Eteone","FALSE",,2,"FALSE","Fine sand with a little mud on top."
"JNCCMNCR10715398","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025743","1995-06-01","1997-06-01","DD","16R (Humber Estuary)","Point","53.7350958147117","-0.288430938392623","WGS84",129443,"Eteone","FALSE",,2,"FALSE","Fine sand with a little mud."
"JNCCMNCR10715405","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025744","1995-06-01","1997-06-01","DD","18 (Humber Estuary)","Point","53.7275972091565","-0.273274076408469","WGS84",129443,"Eteone","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715416","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025747","1995-06-01","1997-06-01","DD","7701 (Humber Estuary)","Point","53.7022772096244","-0.250526508156321","WGS84",129443,"Eteone","FALSE",,5,"FALSE","Muddy sand."
"JNCCMNCR10715435","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025750","1995-06-01","1997-06-01","DD","101 (Humber Estuary)","Point","53.6889686465464","-0.21367092300559","WGS84",129443,"Eteone","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715468","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025756","1995-06-01","1997-06-01","DD","104 (Humber Estuary)","Point","53.6491712645743","-0.156041049613304","WGS84",129443,"Eteone","FALSE",,1,"FALSE","Fine sand with lumps of mud."
"JNCCMNCR10715522","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025762","1995-06-01","1997-06-01","DD","7708 (Humber Estuary)","Point","53.6265084760535","-0.103646258033068","WGS84",129443,"Eteone","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715557","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025765","1995-06-01","1997-06-01","DD","109 (Humber Estuary)","Point","53.6006908976888","-8.56089217847306E-02","WGS84",129443,"Eteone","FALSE",,1,"FALSE","Firmish, slightly sandy mud."
"JNCCMNCR10715612","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",129443,"Eteone","FALSE",,3,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715649","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025773","1995-06-01","1997-06-01","DD","N33 (Humber Estuary)","Point","53.5863411395531","-4.32130341194392E-02","WGS84",129443,"Eteone","FALSE",,1,"FALSE","Firm mud with a sand and illmanite veneer."
"JNCCMNCR10715679","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025777","1995-06-01","1997-06-01","DD","7717 (Humber Estuary)","Point","53.5769537165538","-1.90158067949813E-02","WGS84",129443,"Eteone","FALSE",,3,"FALSE","Firm sticky mud with a fluid layer on top."
"JNCCMNCR10715790","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025795","1995-06-01","1997-06-01","DD","202 (Humber Estuary)","Point","53.5364827748166","7.73747682730143E-02","WGS84",129443,"Eteone","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715829","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025798","1995-06-01","1997-06-01","DD","203 (Humber Estuary)","Point","53.5338674714967","0.123839812432785","WGS84",129443,"Eteone","FALSE",,1,"FALSE","Medium to coarse sand."
"JNCCMNCR10715361","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025729","1995-06-01","1997-06-01","DD","DR2 (Humber Estuary)","Point","53.6979728506371","-0.562287628314984","WGS84",152302,"Hediste diversicolor","FALSE",,6,"FALSE","Sandy mud."
"JNCCMNCR10715380","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025736","1995-06-01","1997-06-01","DD","3 (Humber Estuary)","Point","53.717796423649","-0.416431340336113","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715412","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025746","1995-06-01","1997-06-01","DD","21 (Humber Estuary)","Point","53.7173191340954","-0.246416745143918","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Sand with lumps of mud."
"JNCCMNCR10715420","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025748","1995-06-01","1997-06-01","DD","7702 (Humber Estuary)","Point","53.6953022841688","-0.228549870233064","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Firm grey mud with a sand veneer."
"JNCCMNCR10715492","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025759","1995-06-01","1997-06-01","DD","7707 (Humber Estuary)","Point","53.6231659401059","-0.148555105341538","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Crumbly clay."
"JNCCMNCR10715546","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025764","1995-06-01","1997-06-01","DD","7710 (Humber Estuary)","Point","53.6216824688289","-7.16111334257643E-02","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Peaty clay."
"JNCCMNCR10715590","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025769","1995-06-01","1997-06-01","DD","R109/771 (Humber Estuary)","Point","53.5918585883703","-8.41949820828496E-02","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Firm mud."
"JNCCMNCR10715394","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025741","1995-06-01","1997-06-01","DD","11 (Humber Estuary)","Point","53.7293311165695","-0.325804397256731","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Fine sand with mud balls on the surface."
"JNCCMNCR10715422","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025748","1995-06-01","1997-06-01","DD","7702 (Humber Estuary)","Point","53.6953022841688","-0.228549870233064","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Firm grey mud with a sand veneer."
"JNCCMNCR10715430","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025749","1995-06-01","1997-06-01","DD","7703 (Humber Estuary)","Point","53.6813093745117","-0.236707774250829","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Fine sand with a little mud on the surface."
"JNCCMNCR10715480","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025758","1995-06-01","1997-06-01","DD","7706 (Humber Estuary)","Point","53.6419422094205","-0.141984650539101","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Fine sand."
