"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10167692","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010771","1989-04-24","1989-04-24","D","Potters Reach. (River Orwell)","Point","52.0043292330774","1.21276216693692","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10184726","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010772","1989-04-24","1989-04-24","D","Potter Point (River Orwell)","Point","52.0010141837641","1.21558472747611","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10216525","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010773","1989-04-25","1989-04-25","D","Mid Butterman's Bay (River Orwell)","Point","51.9990140253063","1.22622408161543","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10191965","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010775","1989-04-25","1989-04-25","D","W Long Reach (River Orwell)","Point","51.9955038249864","1.24593278216099","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10203669","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010777","1989-04-25","1989-04-25","D","Opposite Levington Marina entrance (River Orwell)","Point","51.9913208658972","1.26384103541265","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10166930","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010778","1989-04-25","1989-04-25","D","E of Collimer Point (River Orwell)","Point","51.988211219023","1.27541471758057","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10173357","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010782","1989-04-25","1989-04-25","D","Shotley Marsh Inlet (River Orwell)","Point","51.9777141427216","1.27770717061307","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10180840","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010784","1989-04-26","1989-04-26","D","Mid-Lower Reach (River Orwell)","Point","51.9723374774502","1.2802272230068","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10208611","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010785","1989-04-26","1989-04-26","D","N Fagbury Point (River Orwell)","Point","51.9686614973355","1.2798131208529","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10212632","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010786","1989-04-26","1989-04-26","D","W Fagbury Point (River Orwell)","Point","51.9661691844057","1.28210643013022","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10208823","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010788","1989-04-26","1989-04-26","D","N Shotley Point Marina (River Orwell)","Point","51.9633380593405","1.28364669386587","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10195577","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010779","1989-04-25","1989-04-25","D","N Lower Reach (River Orwell)","Point","51.9856905451118","1.27872677032777","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10213364","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010776","1989-04-25","1989-04-25","D","S of Levington Creek (River Orwell)","Point","51.9931299205957","1.25697938248984","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10189513","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010783","1989-04-26","1989-04-26","D","Mid-Trimley Marshes (River Orwell)","Point","51.9745280918229","1.27907654405486","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10212869","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010787","1989-04-26","1989-04-26","D","Between Shotley Point and Fagbury Point (River Orwell)","Point","51.9651818488014","1.28203427081465","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10195580","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010780","1989-04-25","1989-04-25","D","N of Crane's Hill (River Orwell)","Point","51.9827122986393","1.27909181723272","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10205072","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010789","1989-04-26","1989-04-26","D","E of Shotley Point Marina (River Orwell)","Point","51.9609764680278","1.28769612896088","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10121807","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010789","1989-04-26","1989-04-26","D","E of Shotley Point Marina (River Orwell)","Point","51.9609764680278","1.28769612896088","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10121753","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010762","1989-04-24","1989-04-24","D","Cliff Quay Sewer Jetty (River Orwell)","Point","52.0290331757908","1.16073018010164","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121755","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010763","1989-04-24","1989-04-24","D","W Black Ooze (River Orwell)","Point","52.0241890504983","1.16694904759297","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121759","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010765","1989-04-24","1989-04-24","D","S Freston Reach (River Orwell)","Point","52.0176424026875","1.17625301658152","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121761","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010766","1989-04-24","1989-04-24","D","N Downham Reach (River Orwell)","Point","52.0161353841046","1.1787699992657","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121763","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010767","1989-04-24","1989-04-24","D","Mulberry Middle (River Orwell)","Point","52.0148275055695","1.18057214035534","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121765","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010768","1989-04-24","1989-04-24","D","S Downham Reach (River Orwell)","Point","52.0100278829984","1.19174559774741","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121767","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010769","1989-04-24","1989-04-24","D","N Woolverstone Marina (River Orwell)","Point","52.0091572288644","1.20392622129358","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121769","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010770","1989-04-24","1989-04-24","D","E of Cathouse Point (River Orwell)","Point","52.0075687979228","1.21270287448521","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121771","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010771","1989-04-24","1989-04-24","D","Potters Reach. (River Orwell)","Point","52.0043292330774","1.21276216693692","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121773","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010772","1989-04-24","1989-04-24","D","Potter Point (River Orwell)","Point","52.0010141837641","1.21558472747611","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121775","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010773","1989-04-25","1989-04-25","D","Mid Butterman's Bay (River Orwell)","Point","51.9990140253063","1.22622408161543","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121777","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010774","1989-04-25","1989-04-25","D","E Butterman's Bay (River Orwell)","Point","51.9969906018781","1.2409406426075","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121779","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010775","1989-04-25","1989-04-25","D","W Long Reach (River Orwell)","Point","51.9955038249864","1.24593278216099","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121783","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010777","1989-04-25","1989-04-25","D","Opposite Levington Marina entrance (River Orwell)","Point","51.9913208658972","1.26384103541265","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121785","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010778","1989-04-25","1989-04-25","D","E of Collimer Point (River Orwell)","Point","51.988211219023","1.27541471758057","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121787","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010779","1989-04-25","1989-04-25","D","N Lower Reach (River Orwell)","Point","51.9856905451118","1.27872677032777","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121791","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010781","1989-04-25","1989-04-25","D","N Trimley Marshes (River Orwell)","Point","51.9803745211886","1.27906667293562","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121793","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010782","1989-04-25","1989-04-25","D","Shotley Marsh Inlet (River Orwell)","Point","51.9777141427216","1.27770717061307","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121797","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010784","1989-04-26","1989-04-26","D","Mid-Lower Reach (River Orwell)","Point","51.9723374774502","1.2802272230068","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121799","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010785","1989-04-26","1989-04-26","D","N Fagbury Point (River Orwell)","Point","51.9686614973355","1.2798131208529","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121801","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010786","1989-04-26","1989-04-26","D","W Fagbury Point (River Orwell)","Point","51.9661691844057","1.28210643013022","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121805","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010788","1989-04-26","1989-04-26","D","N Shotley Point Marina (River Orwell)","Point","51.9633380593405","1.28364669386587","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121757","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010764","1989-04-24","1989-04-24","D","W of Pond Ooze (River Orwell)","Point","52.0208636046136","1.16685975731436","WGS84","SS.SMu.SMuVS.PolCvol","Polydora ciliata and Corophium volutator in variable salinity infralittoral firm mud or clay"
"JNCCMNCR10121789","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010780","1989-04-25","1989-04-25","D","N of Crane's Hill (River Orwell)","Point","51.9827122986393","1.27909181723272","WGS84","SS.SMx.SMxVS.AphPol","Aphelochaeta spp. and Polydora spp. in variable salinity infralittoral mixed sediment"
"JNCCMNCR10121781","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010776","1989-04-25","1989-04-25","D","S of Levington Creek (River Orwell)","Point","51.9931299205957","1.25697938248984","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10121795","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010783","1989-04-26","1989-04-26","D","Mid-Trimley Marshes (River Orwell)","Point","51.9745280918229","1.27907654405486","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10121803","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010787","1989-04-26","1989-04-26","D","Between Shotley Point and Fagbury Point (River Orwell)","Point","51.9651818488014","1.28203427081465","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
