"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10661560","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015689","1992-08-01","1992-08-01","D","J2, Tay Estuary (Dundee)","Point","56.4499209908534","-3.01228000100399","WGS84",152302,"Hediste diversicolor","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660843","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015652","1992-08-02","1992-08-02","D","A3, Tay Estuary (Dundee)","Point","56.4440275769169","-3.07214024670887","WGS84",152302,"Hediste diversicolor","FALSE",,14,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659621","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015596","1992-08-01","1992-08-01","D","J3, Tay Estuary (Dundee)","Point","56.4490227447481","-3.01225609738396","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662059","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015714","1992-08-01","1992-08-01","D","K1, Tay Estuary (Dundee)","Point","56.4509242933198","-2.99932775153185","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658796","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015567","1992-08-14","1992-08-14","D","C1, Tay Estuary (Dundee)","Point","56.4567834401908","-3.051405654599","WGS84",152302,"Hediste diversicolor","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660100","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015618","1992-08-02","1992-08-02","D","A5, Tay Estuary (Dundee)","Point","56.439536384285","-3.07201370155666","WGS84",152302,"Hediste diversicolor","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661746","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015696","1992-07-31","1992-07-31","D","B7, Tay Estuary (Dundee)","Point","56.4414719635028","-3.05584844661565","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659031","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015576","1992-08-02","1992-08-02","D","D3, Tay Estuary (Dundee)","Point","56.4487949067141","-3.03982884298447","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660987","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015664","1992-08-03","1992-08-03","D","E3, Tay Estuary (Dundee)","Point","56.4461678294687","-3.0316461758089","WGS84",152302,"Hediste diversicolor","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661852","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015705","1992-08-03","1992-08-03","D","E1, Tay Estuary (Dundee)","Point","56.4506590663266","-3.03176798133113","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660072","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015616","1992-08-01","1992-08-01","D","H3, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660346","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015629","1992-08-02","1992-08-02","D","B4, Tay Estuary (Dundee)","Point","56.4486579246885","-3.05604789962638","WGS84",152302,"Hediste diversicolor","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662178","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015722","1992-08-01","1992-08-01","D","H2, Tay Estuary (Dundee)","Point","56.4498945148717","-3.015523950668","WGS84",152302,"Hediste diversicolor","FALSE",,14,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662503","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015735","1992-08-02","1992-08-02","D","D4, Tay Estuary (Dundee)","Point","56.4461001629214","-3.03975518919359","WGS84",152302,"Hediste diversicolor","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658779","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015565","1992-08-02","1992-08-02","D","A1, Invergowrie (Dundee)","Point","56.4485187591178","-3.07226682635554","WGS84",152302,"Hediste diversicolor","FALSE",,40,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660883","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015655","1992-08-02","1992-08-02","D","A2, Tay Estuary (Dundee)","Point","56.4458240459672","-3.07219087518742","WGS84",152302,"Hediste diversicolor","FALSE",,21,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662936","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015757","1992-08-02","1992-08-02","D","B5, Tay Estuary (Dundee)","Point","56.4459631824001","-3.0559730939906","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661203","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015676","1992-08-01","1992-08-01","D","H4, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84",152302,"Hediste diversicolor","FALSE",,6,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659261","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015582","1992-08-01","1992-08-01","D","K2, Tay Estuary (Dundee)","Point","56.4500260533599","-2.99930414937812","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662702","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015743","1992-08-02","1992-08-02","D","B2, Tay Estuary (Dundee)","Point","56.453149135033","-3.05617260229487","WGS84",130926,"Manayunkia aestuarina","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662709","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015743","1992-08-02","1992-08-02","D","B2, Tay Estuary (Dundee)","Point","56.453149135033","-3.05617260229487","WGS84",140430,"Mya arenaria","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660364","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015630","1992-08-02","1992-08-02","D","B3, Tay Estuary (Dundee)","Point","56.450454406828","-3.0560977764859","WGS84",140430,"Mya arenaria","FALSE",,13,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660530","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015639","1992-08-14","1992-08-14","D","F1, Tay Estuary (Dundee)","Point","56.4534209152491","-3.02373050050773","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658810","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015568","1992-08-14","1992-08-14","D","G1, Tay Estuary (Dundee)","Point","56.4507528788465","-3.02041396196193","WGS84",140430,"Mya arenaria","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662252","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015725","1992-08-02","1992-08-02","D","A4, Tay Estuary (Dundee)","Point","56.441332863339","-3.0720643150099","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661864","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015706","1992-08-03","1992-08-03","D","E2, Tay Estuary (Dundee)","Point","56.4488625733517","-3.03171925501668","WGS84",140430,"Mya arenaria","FALSE",,32,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659629","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015596","1992-08-01","1992-08-01","D","J3, Tay Estuary (Dundee)","Point","56.4490227447481","-3.01225609738396","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660994","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015664","1992-08-03","1992-08-03","D","E3, Tay Estuary (Dundee)","Point","56.4461678294687","-3.0316461758089","WGS84",140430,"Mya arenaria","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661859","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015705","1992-08-03","1992-08-03","D","E1, Tay Estuary (Dundee)","Point","56.4506590663266","-3.03176798133113","WGS84",140430,"Mya arenaria","FALSE",,10,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660351","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015629","1992-08-02","1992-08-02","D","B4, Tay Estuary (Dundee)","Point","56.4486579246885","-3.05604789962638","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658787","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015565","1992-08-02","1992-08-02","D","A1, Invergowrie (Dundee)","Point","56.4485187591178","-3.07226682635554","WGS84",140430,"Mya arenaria","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660890","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015655","1992-08-02","1992-08-02","D","A2, Tay Estuary (Dundee)","Point","56.4458240459672","-3.07219087518742","WGS84",140430,"Mya arenaria","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659262","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015582","1992-08-01","1992-08-01","D","K2, Tay Estuary (Dundee)","Point","56.4500260533599","-2.99930414937812","WGS84",999000872,"Diptera larva","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659042","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015577","1992-08-01","1992-08-01","D","J1, Tay Estuary (Dundee)","Point","56.4508192369583","-3.01230390662649","WGS84",999000872,"Diptera larva","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661554","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015688","1992-08-03","1992-08-03","D","E4, Tay Estuary (Dundee)","Point","56.4434730731748","-3.03157310855813","WGS84",130859,"Psammodrilus balanoglossoides","FALSE",,10,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660543","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015641","1992-07-31","1992-08-14","DD","D5, Tay Estuary (Dundee)","Point","56.4443036550054","-3.0397060932891","WGS84",130859,"Psammodrilus balanoglossoides","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659254","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015581","1992-08-03","1992-08-03","D","F3, Tay Estuary (Dundee)","Point","56.4460865603057","-3.04137698590036","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661376","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015682","1992-08-03","1992-08-03","D","F2, Tay Estuary (Dundee)","Point","56.4507261888606","-3.02365797357371","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662710","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015743","1992-08-02","1992-08-02","D","B2, Tay Estuary (Dundee)","Point","56.453149135033","-3.05617260229487","WGS84",799,"Nematoda","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660365","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015630","1992-08-02","1992-08-02","D","B3, Tay Estuary (Dundee)","Point","56.450454406828","-3.0560977764859","WGS84",799,"Nematoda","FALSE",,24,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660531","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015639","1992-08-14","1992-08-14","D","F1, Tay Estuary (Dundee)","Point","56.4534209152491","-3.02373050050773","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659792","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015605","1992-08-01","1992-08-01","D","H1, Tay Estuary (Dundee)","Point","56.4534874921678","-3.01561988686392","WGS84",799,"Nematoda","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658811","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015568","1992-08-14","1992-08-14","D","G1, Tay Estuary (Dundee)","Point","56.4507528788465","-3.02041396196193","WGS84",799,"Nematoda","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661065","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015671","1992-08-02","1992-08-02","D","B1, Tay Estuary (Dundee)","Point","56.4549456171676","-3.05622249418011","WGS84",799,"Nematoda","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659406","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015589","1992-08-14","1992-08-14","D","C3, Tay Estuary (Dundee)","Point","56.4532179096648","-3.04806213389207","WGS84",799,"Nematoda","FALSE",,21,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661567","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015689","1992-08-01","1992-08-01","D","J2, Tay Estuary (Dundee)","Point","56.4499209908534","-3.01228000100399","WGS84",799,"Nematoda","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659630","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015596","1992-08-01","1992-08-01","D","J3, Tay Estuary (Dundee)","Point","56.4490227447481","-3.01225609738396","WGS84",799,"Nematoda","FALSE",,7,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662065","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015714","1992-08-01","1992-08-01","D","K1, Tay Estuary (Dundee)","Point","56.4509242933198","-2.99932775153185","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660079","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015616","1992-08-01","1992-08-01","D","H3, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84",799,"Nematoda","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660352","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015629","1992-08-02","1992-08-02","D","B4, Tay Estuary (Dundee)","Point","56.4486579246885","-3.05604789962638","WGS84",799,"Nematoda","FALSE",,8,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660546","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015641","1992-07-31","1992-08-14","DD","D5, Tay Estuary (Dundee)","Point","56.4443036550054","-3.0397060932891","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662186","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015722","1992-08-01","1992-08-01","D","H2, Tay Estuary (Dundee)","Point","56.4498945148717","-3.015523950668","WGS84",799,"Nematoda","FALSE",,7,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658788","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015565","1992-08-02","1992-08-02","D","A1, Invergowrie (Dundee)","Point","56.4485187591178","-3.07226682635554","WGS84",799,"Nematoda","FALSE",,15,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660891","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015655","1992-08-02","1992-08-02","D","A2, Tay Estuary (Dundee)","Point","56.4458240459672","-3.07219087518742","WGS84",799,"Nematoda","FALSE",,7,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661212","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015676","1992-08-01","1992-08-01","D","H4, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84",799,"Nematoda","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659045","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015577","1992-08-01","1992-08-01","D","J1, Tay Estuary (Dundee)","Point","56.4508192369583","-3.01230390662649","WGS84",799,"Nematoda","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661380","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015683","1992-08-03","1992-08-03","D","F4, Tay Estuary (Dundee)","Point","56.4462215736807","-3.02515893817406","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662906","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015755","1992-08-02","1992-08-02","D","D2, Tay Estuary (Dundee)","Point","56.4496931606286","-3.03985339681076","WGS84",152302,"Hediste diversicolor","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661368","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015682","1992-08-03","1992-08-03","D","F2, Tay Estuary (Dundee)","Point","56.4507261888606","-3.02365797357371","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658739","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015563","1992-07-31","1992-07-31","D","B6, Tay Estuary (Dundee)","Point","56.4441666968424","-3.05592323043297","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662700","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015743","1992-08-02","1992-08-02","D","B2, Tay Estuary (Dundee)","Point","56.453149135033","-3.05617260229487","WGS84",152302,"Hediste diversicolor","FALSE",,29,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660355","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015630","1992-08-02","1992-08-02","D","B3, Tay Estuary (Dundee)","Point","56.450454406828","-3.0560977764859","WGS84",152302,"Hediste diversicolor","FALSE",,37,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660358","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015630","1992-08-02","1992-08-02","D","B3, Tay Estuary (Dundee)","Point","56.450454406828","-3.0560977764859","WGS84",130926,"Manayunkia aestuarina","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661061","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015671","1992-08-02","1992-08-02","D","B1, Tay Estuary (Dundee)","Point","56.4549456171676","-3.05622249418011","WGS84",130926,"Manayunkia aestuarina","FALSE",,19,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659782","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015604","1992-08-14","1992-08-14","D","C2, Tay Estuary (Dundee)","Point","56.454986948625","-3.05135598768381","WGS84",130926,"Manayunkia aestuarina","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659403","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015589","1992-08-14","1992-08-14","D","C3, Tay Estuary (Dundee)","Point","56.4532179096648","-3.04806213389207","WGS84",130926,"Manayunkia aestuarina","FALSE",,48,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658798","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015567","1992-08-14","1992-08-14","D","C1, Tay Estuary (Dundee)","Point","56.4567834401908","-3.051405654599","WGS84",130926,"Manayunkia aestuarina","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658783","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015565","1992-08-02","1992-08-02","D","A1, Invergowrie (Dundee)","Point","56.4485187591178","-3.07226682635554","WGS84",130926,"Manayunkia aestuarina","FALSE",,6,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660886","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015655","1992-08-02","1992-08-02","D","A2, Tay Estuary (Dundee)","Point","56.4458240459672","-3.07219087518742","WGS84",130926,"Manayunkia aestuarina","FALSE",,7,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
