"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10751173","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,5,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751393","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750313","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,6,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750220","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751152","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035180","1996-03-01","1996-03-01","D","SE96a_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,10,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750276","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10750798","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751008","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750779","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",101857,"Pariambus typicus","FALSE",,19,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751190","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751402","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",101857,"Pariambus typicus","FALSE",,8,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750187","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035153","1996-06-01","1996-06-01","D","SE96b_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",140302,"Spisula subtruncata","FALSE",,2,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10751196","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",140302,"Spisula subtruncata","FALSE",,3,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750331","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",140302,"Spisula subtruncata","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750333","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",141595,"Tellina tenuis","FALSE",,2,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751408","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",124929,"Ophiura ophiura","FALSE",,3,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750227","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",129892,"Mediomastus fragilis","FALSE",,56,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751667","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",129892,"Mediomastus fragilis","FALSE",,19,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750282","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",129892,"Mediomastus fragilis","FALSE",,6,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751434","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",129892,"Mediomastus fragilis","FALSE",,48,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751383","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",130601,"Pholoe inornata","FALSE",,8,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750203","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",130601,"Pholoe inornata","FALSE",,7,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751639","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",130601,"Pholoe inornata","FALSE",,10,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750261","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751412","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",130601,"Pholoe inornata","FALSE",,15,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750998","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751420","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",131290,"Eusyllis blomstrandi","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751195","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",137735,"Cerastoderma","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750244","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",137735,"Cerastoderma","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750816","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",137735,"Cerastoderma","FALSE",,10,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750835","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035171","1996-03-01","1996-03-01","D","SE96a_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,3,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10750197","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035154","1996-03-01","1996-03-01","D","SE96a_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,11,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750182","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035153","1996-06-01","1996-06-01","D","SE96b_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,4,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10751191","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,6,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751403","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750326","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,6,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751676","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751160","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035180","1996-03-01","1996-03-01","D","SE96a_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,18,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750293","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,3,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10750811","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,5,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750163","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035153","1996-06-01","1996-06-01","D","SE96b_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",129443,"Eteone","FALSE",,1,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10751640","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",129443,"Eteone","FALSE",,17,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750263","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",129443,"Eteone","FALSE",,12,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10750783","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",107341,"Macropodia linaresi","FALSE",,2,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751396","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",146759,"Capitellides giardi","FALSE",,38,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751156","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035180","1996-03-01","1996-03-01","D","SE96a_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",146759,"Capitellides giardi","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751011","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",146759,"Capitellides giardi","FALSE",,32,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750822","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035171","1996-03-01","1996-03-01","D","SE96a_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",799,"Nematoda","FALSE",,10,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10751266","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035185","1996-03-01","1996-03-01","D","CHB96a_3 (Thames Estuary)","Point","51.507531250685","0.617157573638084","WGS84",799,"Nematoda","FALSE",,3,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750189","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035154","1996-03-01","1996-03-01","D","SE96a_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",799,"Nematoda","FALSE",,3,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751258","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035184","1996-03-01","1996-03-01","D","CHB96a_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",799,"Nematoda","FALSE",,4,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751164","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",799,"Nematoda","FALSE",,2,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751379","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",799,"Nematoda","FALSE",,28,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750303","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750200","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",799,"Nematoda","FALSE",,92,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751635","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",799,"Nematoda","FALSE",,112,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751149","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035180","1996-03-01","1996-03-01","D","SE96a_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750258","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",799,"Nematoda","FALSE",,45,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751409","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",799,"Nematoda","FALSE",,117,"FALSE","Chapman buoy sediment at 24m bsl."
