"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10105491","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004761","1987-04-21","1987-04-21","D","Mooring M8 (Portland Harbour)","Point","50.5936808249175","-2.44072977699105","WGS84",103724,"Phallusia mammillata","FALSE","C",,"FALSE","Shells of Crepidula fornicata and small pebbles at 13 to 14m BCD. Densely packed (over muddy substrata) in large patches on seabed. Sparse algal cover, with not much animal cover either apart from large Ascidiella, Phallusia and Suberites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105613","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004769","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",103724,"Phallusia mammillata","FALSE","F",,"FALSE","Sediment plain at base of boulder slope (16 to 17m BCD). Little diatom cover. Small pockets of loose sediment underneath some boulders appeared anoxic, although ?Beggiatoa covered the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105699","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004773","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Infralittoral zone on steep boulder slope down to 6m BCD. Overall dominant was Codium (covered with filamentous browns and diatoms?). Diversity greatest towards tip of zone, with greens and browns as well as red foliaceous species (predominently Palmaria, Ceramium and Antithamnion). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105733","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004774","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Steep boulder slope. Circalittoral below 6m, with a few Codium plants (mostly drift) and very rare Laminaria sporelings. Thickly silted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105747","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004775","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Mud plain with Virgularia with polycheate infauna, but no other conspicuous species on surface apart from diatom cover. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105766","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004778","1987-04-22","1987-04-22","D","NE Breakwater (Portland Harbour)","Point","50.586559712276","-2.42088707901276","WGS84",103724,"Phallusia mammillata","FALSE","R",,"FALSE","Upward facing surfaces of boulders, infralittoral ca 0 to 6m BCD. Dominated by dense foliose and filamentous algae (Saccorhiza, Desmarestia, Polyneura, Antithamnion, Codium and other browns). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105799","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004780","1987-04-22","1987-04-22","D","NE Breakwater (Portland Harbour)","Point","50.586559712276","-2.42088707901276","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Upward facing boulder surfaces, circalittoral ca 7 to 11m BCD. Covered in thick flocculent silt with some hydroids, Phallusia and Ascidia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105922","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004786","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Shell gravel (muddy) overlying stiff clay and with abundant Crepidula fornicata (live and dead). Algae sparse but mainly encrusting pinks and Plocamium. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105958","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004788","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Bridge piles ca 0 to 3.7m BCD. Encrusted with high diversity of hydroids, ascidians, anemones and sponges, Plumularia and Sertularia abundant and common. Some patches of Halichondria panicea, H. bowerbanki and Myxilla. Many small anemones of various species including Sagartiogeton and Hormathia coronata. Numerous ascidians, particually Ascidiella, Polyclinum and Styela. Barnacles were frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10106043","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004790","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Circalittoral cobbles, pebbles and gravel ca 3 to 5m BCD (some in shade under bridge). Similar to habitat 2. Ascidiella abundant. Plumularia and Obelia abundant and frequent. Sertularia frequent. Eupolymnia frequent under cobbles. Barnacles frequent. Many Onchidoris and patches of Sabella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617545","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004769","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",345281,"Kurtiella bidentata","FALSE",,5,"FALSE","Sediment plain at base of boulder slope (16 to 17m BCD). Little diatom cover. Small pockets of loose sediment underneath some boulders appeared anoxic, although ?Beggiatoa covered the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105610","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004769","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Sediment plain at base of boulder slope (16 to 17m BCD). Little diatom cover. Small pockets of loose sediment underneath some boulders appeared anoxic, although ?Beggiatoa covered the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105649","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004771","1987-04-22","1987-04-22","D","Grove Point (Portland Harbour)","Point","50.5515138114587","-2.41351764477414","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Mudstone platform with patches of cobbles/pebbles and scattered cobbles on rocks at 20 to 24m BCD, with some boulders and loose slates over the platform. Some of the platform scoured to clean rock by mobile substrata and most erect species on ledges and boulders protected from rolling substrata. Hiatella siphons visible in places and holes colonised by Cereus. Drift dive so no detailed inspection. Noteable for high abundance of Pentapora and presence of Ciocalypta and Polymastia. Several extensive patches of muddy shell gravel with Neopentadactyla. Thin layer of shell gravel over much of rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105680","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004772","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Steep boulder slope in sublittoral fringe 0 to 1m BCD. Dominated by Fucus serratus and Enteromorpha together with Patella and barnacles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105694","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004773","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Infralittoral zone on steep boulder slope down to 6m BCD. Overall dominant was Codium (covered with filamentous browns and diatoms?). Diversity greatest towards tip of zone, with greens and browns as well as red foliaceous species (predominently Palmaria, Ceramium and Antithamnion). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105806","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004781","1987-04-22","1987-04-22","D","NE Breakwater (Portland Harbour)","Point","50.586559712276","-2.42088707901276","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Vertical boulder surfaces ca 8 to 12m BCD. Silty turf of hydroids, sponges and some algae etc. Similar to habitat 2 but siltier and with sparser turf. Cliona boring, Caryophyllia and Dendrodoa occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105523","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004764","1987-04-21","1987-04-21","D","Buoy A3 (Portland Harbour)","Point","50.5811226672854","-2.43213775779298","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Tangled heap of metal rods at 8.5m BCD, (ca 2cm in diameter). Encrusted with Serpula tubes. Three or four large Galathea. Many Carcinus. A few Liocarcinus. Numerous Ascidiella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105642","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004771","1987-04-22","1987-04-22","D","Grove Point (Portland Harbour)","Point","50.5515138114587","-2.41351764477414","WGS84",117386,"Obelia dichotoma","FALSE","R",,"FALSE","Mudstone platform with patches of cobbles/pebbles and scattered cobbles on rocks at 20 to 24m BCD, with some boulders and loose slates over the platform. Some of the platform scoured to clean rock by mobile substrata and most erect species on ledges and boulders protected from rolling substrata. Hiatella siphons visible in places and holes colonised by Cereus. Drift dive so no detailed inspection. Noteable for high abundance of Pentapora and presence of Ciocalypta and Polymastia. Several extensive patches of muddy shell gravel with Neopentadactyla. Thin layer of shell gravel over much of rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105061","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004702","1987-04-23","1987-04-23","D","North Pier (Weymouth Harbour)","Point","50.6089524646211","-2.44511258210314","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE","Vertical faces of pier piles at 0 to 4m BCD. Large brown algae at top, (2m) Laminaria saccharina and Saccorhiza polyschides. Tufts of red and brown algae covering rest of pile. Lomentaria orcadensis common. Desmarestia frequent. Obelia common. Balanus crenatus and Ascidiella aspersa frequent. Some other encrusting fauna. One crevice between two piles with Galathea squamifera between. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105062","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004702","1987-04-23","1987-04-23","D","North Pier (Weymouth Harbour)","Point","50.6089524646211","-2.44511258210314","WGS84",117386,"Obelia dichotoma","FALSE","C",,"FALSE","Vertical faces of pier piles at 0 to 4m BCD. Large brown algae at top, (2m) Laminaria saccharina and Saccorhiza polyschides. Tufts of red and brown algae covering rest of pile. Lomentaria orcadensis common. Desmarestia frequent. Obelia common. Balanus crenatus and Ascidiella aspersa frequent. Some other encrusting fauna. One crevice between two piles with Galathea squamifera between. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105783","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004779","1987-04-22","1987-04-22","D","NE Breakwater (Portland Harbour)","Point","50.586559712276","-2.42088707901276","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE","Vertical and overhanging boulder surfaces ca 2 to 8m BCD. Covered in silty turf of bryozoans (Bugula and Scrupocelleria), hydroids (Halecium and Laomedea etc), sponges (Dysidea, Oscarella and orange encrusting species), Alcyonium and ascidians (Clavelina and Morchellinum). Caves in boulders with Goldsinny and relatively clean verticals and underhangs with thick turf of above. Rock bored by Hiatella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105805","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004781","1987-04-22","1987-04-22","D","NE Breakwater (Portland Harbour)","Point","50.586559712276","-2.42088707901276","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE","Vertical boulder surfaces ca 8 to 12m BCD. Silty turf of hydroids, sponges and some algae etc. Similar to habitat 2 but siltier and with sparser turf. Cliona boring, Caryophyllia and Dendrodoa occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105966","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004789","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE","Mobile cobble infralittoral ca 3 to 4m BCD. Channel bed of mobile cobble consolidated in large patches by Ascidiella. Scattered clumps of L. saccharina and Sargassum, particulary along edges of channel. Crepidula frequent. Small red algae growing in ascidian tests (Lomentaria, Chylocladia, Antithamnion). Algal diversity not particulary high. Chondria tenuissima frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10106022","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004790","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE","Circalittoral cobbles, pebbles and gravel ca 3 to 5m BCD (some in shade under bridge). Similar to habitat 2. Ascidiella abundant. Plumularia and Obelia abundant and frequent. Sertularia frequent. Eupolymnia frequent under cobbles. Barnacles frequent. Many Onchidoris and patches of Sabella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105545","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004765","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Dense kelp (Laminaria saccharina and L. digitata) with dense undergrowth of foliose reds extending from surface down to ca 4m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105043","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004700","1987-04-23","1987-04-23","D","South Pier (Weymouth Harbour)","Point","50.608963230658","-2.44228619374619","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Vertical limestone wall to 2.5m BCD. Had vertically running crevices every 5m or so along the length of the pier, but otherwise uniformly flat with not much pitting or evidence of boring. At water level, band of dense Laminaria digitata ca 5m deep below which dominant algae were Polyneura, Antithamnion, Brongniartella and Plocamium. Polyneura was especially luxuriant. Algal diversity and density decreased gradually with depth to ca 2 to 2.2m BCD where they petered out altogether. Flat surfaces otherwise dominated by hydroids."
"JNCCMNCR10105044","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004700","1987-04-23","1987-04-23","D","South Pier (Weymouth Harbour)","Point","50.608963230658","-2.44228619374619","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Vertical limestone wall to 2.5m BCD. Had vertically running crevices every 5m or so along the length of the pier, but otherwise uniformly flat with not much pitting or evidence of boring. At water level, band of dense Laminaria digitata ca 5m deep below which dominant algae were Polyneura, Antithamnion, Brongniartella and Plocamium. Polyneura was especially luxuriant. Algal diversity and density decreased gradually with depth to ca 2 to 2.2m BCD where they petered out altogether. Flat surfaces otherwise dominated by hydroids."
"JNCCMNCR10105055","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004701","1987-04-23","1987-04-23","D","South Pier (Weymouth Harbour)","Point","50.608963230658","-2.44228619374619","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Compacted mud plain with Arenicola casts and diatoms 2.5 to 5m BCD (probably deeper, but did not get very close to center of shipping channel). Soft surface layer of mud/muddy fine sand covered with diatoms, and underlain by hypoxic looking (black, dark grey) stiff clay from about 1cm down, 2 or 3 Arenicola/m2 and patches of conspicuous nematodes, Pagurus, Carcinus and drift specimens of Enteromorpha and Ulva. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105056","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004701","1987-04-23","1987-04-23","D","South Pier (Weymouth Harbour)","Point","50.608963230658","-2.44228619374619","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Compacted mud plain with Arenicola casts and diatoms 2.5 to 5m BCD (probably deeper, but did not get very close to center of shipping channel). Soft surface layer of mud/muddy fine sand covered with diatoms, and underlain by hypoxic looking (black, dark grey) stiff clay from about 1cm down, 2 or 3 Arenicola/m2 and patches of conspicuous nematodes, Pagurus, Carcinus and drift specimens of Enteromorpha and Ulva. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105097","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004702","1987-04-23","1987-04-23","D","North Pier (Weymouth Harbour)","Point","50.6089524646211","-2.44511258210314","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Vertical faces of pier piles at 0 to 4m BCD. Large brown algae at top, (2m) Laminaria saccharina and Saccorhiza polyschides. Tufts of red and brown algae covering rest of pile. Lomentaria orcadensis common. Desmarestia frequent. Obelia common. Balanus crenatus and Ascidiella aspersa frequent. Some other encrusting fauna. One crevice between two piles with Galathea squamifera between. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105104","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004703","1987-04-23","1987-04-23","D","North Pier (Weymouth Harbour)","Point","50.6089524646211","-2.44511258210314","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Mud slope ca. 4m BCD. A few Carcinus maenas, Pagurus berhardus and Phyllodocid egg capsules. One of Taurulus bubalis and Pomatoschistus minutus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105688","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004772","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Steep boulder slope in sublittoral fringe 0 to 1m BCD. Dominated by Fucus serratus and Enteromorpha together with Patella and barnacles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105689","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004772","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Steep boulder slope in sublittoral fringe 0 to 1m BCD. Dominated by Fucus serratus and Enteromorpha together with Patella and barnacles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105721","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004773","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Infralittoral zone on steep boulder slope down to 6m BCD. Overall dominant was Codium (covered with filamentous browns and diatoms?). Diversity greatest towards tip of zone, with greens and browns as well as red foliaceous species (predominently Palmaria, Ceramium and Antithamnion). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105742","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004774","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Steep boulder slope. Circalittoral below 6m, with a few Codium plants (mostly drift) and very rare Laminaria sporelings. Thickly silted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105764","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004776","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Upward facing surfaces of the boulders above 6m BCD. Less silted than below. Increasing diversity of algae especially Gelidium, Scytosiphon and Desmarestia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105776","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004778","1987-04-22","1987-04-22","D","NE Breakwater (Portland Harbour)","Point","50.586559712276","-2.42088707901276","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Upward facing surfaces of boulders, infralittoral ca 0 to 6m BCD. Dominated by dense foliose and filamentous algae (Saccorhiza, Desmarestia, Polyneura, Antithamnion, Codium and other browns). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
