"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10133742","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017776","1993-06-09","1993-06-09","D","Offshore Shippersea bay (Seaham)","Point","54.8062819850044","-1.26349087857444","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10133582","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017699","1993-05-07","1993-05-07","D","South Spit, E of Blyth (Blyth)","Point","55.1222384675897","-1.47495142979494","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10133888","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017847","1993-05-08","1993-05-08","D","1 mile NE of Whitley Shad (Whitley Bay)","Point","55.0561824682711","-1.39150545158417","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10133596","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017706","1993-06-25","1993-06-25","D","Offshore Saltburn Sands (Saltburn)","Point","54.6361242660823","-0.963217707664068","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10133588","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017702","1993-06-09","1993-06-09","D","E of Dawdon Colliery (Seaham)","Point","54.8342867191674","-1.27278938206804","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10133470","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017644","1993-06-23","1993-06-23","D","1.5 miles off Saltburn Sands (Saltburn)","Point","54.6181326921301","-0.971728065554847","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10133611","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017713","1993-06-08","1993-06-08","D","SE of Pincushion Rock (Seaham)","Point","54.8558064551704","-1.29514445146962","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10133754","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017782","1993-05-08","1993-05-08","D","N of Briar Dene Bushes (Whitley Bay)","Point","55.0702460682923","-1.43062117712117","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10134303","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018047","1993-06-07","1993-06-07","D","E of Whitburn Steel (Whitburn)","Point","54.9401259219736","-1.33160128250442","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10134037","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017918","1993-06-25","1993-06-25","D","3.5 miles off Marske Sands (Saltburn)","Point","54.6496931025498","-0.963027329606513","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10133771","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017791","1993-05-07","1993-05-07","D","Offshore South Spit E of Blyth (Blyth)","Point","55.1207463857447","-1.45794692473152","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10133584","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017700","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10134094","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017945","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10134291","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018042","1993-06-06","1993-06-06","D","E Marsden Point (Whitburn)","Point","54.9884244562925","-1.37330755907453","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10134048","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017923","1993-06-06","1993-06-06","D","E of Souter Point (Whitburn)","Point","54.9736287397541","-1.32870218841872","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10133778","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017794","1993-05-07","1993-05-07","D","South Spit, E of Blyth (Blyth)","Point","55.1222384675897","-1.47495142979494","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10134106","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017951","1993-06-23","1993-06-23","D","1.5 miles off Saltburn Sands (Saltburn)","Point","54.6181326921301","-0.971728065554847","WGS84","CR.MCR.SfR.Hia","Hiatella-bored vertical sublittoral limestone rock"
"JNCCMNCR10133790","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017800","1993-06-08","1993-06-08","D","East of Pincushion Rocks (Seaham)","Point","54.8678281674203","-1.33965329994568","WGS84","CR.MCR.SfR.Hia","Hiatella-bored vertical sublittoral limestone rock"
"JNCCMNCR10133586","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017701","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84","CR.MCR.SfR.Hia","Hiatella-bored vertical sublittoral limestone rock"
"JNCCMNCR10171557","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018071","1993-06-25","1993-06-25","D","2.5 miles off West Scarr (Hartlepool)","Point","54.6712841980983","-1.05365528878737","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10169045","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017812","1993-06-07","1993-06-07","D","Wreck of the Eugenia Chandriss (Tynemouth)","Point","55.0101112712402","-1.39704967382852","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10195765","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018072","1993-05-07","1993-05-07","D","SE side of St. Mary's Island (Whitley Bay)","Point","55.0714461927519","-1.44530165580591","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10189844","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018061","1993-06-08","1993-06-08","D","East of Pincushion Rocks (Seaham)","Point","54.8678281674203","-1.33965329994568","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10206187","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017623","1993-06-24","1993-06-24","D","NE of Blackhall colliery (Seaham)","Point","54.7733618348873","-1.24419112125328","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10169901","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017846","1993-05-06","1993-05-06","D","E of Outer Bell Rock (Whitley Bay)","Point","55.0799587209761","-1.45990765320037","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10206482","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017647","1993-06-09","1993-06-09","D","Chaurdon Point (Seaham)","Point","54.8017839845022","-1.30868500425998","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10162960","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017959","1993-06-23","1993-06-23","D","Inshore Saltburn Sands (Saltburn)","Point","54.6011365386979","-0.981134596436339","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10181702","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017548","1993-06-25","1993-06-25","D","2.5 miles off West Scarr (Hartlepool)","Point","54.6712841980983","-1.05365528878737","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10194534","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017979","1993-06-09","1993-06-09","D","Offshore Shippersea bay (Seaham)","Point","54.8062819850044","-1.26349087857444","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10183659","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017834","1993-06-06","1993-06-06","D","Offshore, ENE of Marsden Point (Marsden)","Point","54.9977436304518","-1.35112205576371","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10203648","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017736","1993-06-25","1993-06-25","D","3.5 miles off Marske Sands (Saltburn)","Point","54.6496931025498","-0.963027329606513","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10211599","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017669","1993-05-08","1993-05-08","D","1 mile NE of St. Mary's Island (Whitley Bay)","Point","55.0804388546161","-1.40852438355504","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10198386","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017547","1993-06-25","1993-06-25","D","2 miles off Redcar Sands (Saltburn)","Point","54.6441522225859","-1.02081406389011","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10201436","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018002","1993-06-06","1993-06-06","D","NE of North Pier (Tynemouth)","Point","55.0376565856884","-1.37097542141746","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10215530","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017667","1993-06-06","1993-06-06","D","E of Souter Point (Whitburn)","Point","54.9736287397541","-1.32870218841872","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10208539","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017977","1993-05-06","1993-05-06","D","E of Colville Rock (Blyth)","Point","55.0867807225445","-1.45824921780624","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10205146","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017917","1993-05-07","1993-05-07","D","Centre of Cambois Bay (Blyth)","Point","55.1654284078625","-1.48371252817972","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10194719","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017729","1993-06-07","1993-06-07","D","Offshore Whitburn Steel (Whitburn)","Point","54.9361116041016","-1.30482266205962","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10171458","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017888","1993-05-08","1993-05-08","D","S of Whitley Shad (Whitley Bay)","Point","55.0382450564387","-1.41696907637066","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10201277","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017951","1993-06-23","1993-06-23","D","1.5 miles off Saltburn Sands (Saltburn)","Point","54.6181326921301","-0.971728065554847","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10193502","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017800","1993-06-08","1993-06-08","D","East of Pincushion Rocks (Seaham)","Point","54.8678281674203","-1.33965329994568","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10162957","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018060","1993-05-08","1993-05-08","D","Leading light, 1/2 mile E of Curry Point (Whitley Bay)","Point","55.0715833257799","-1.41695479047539","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10191946","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017701","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10134357","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018072","1993-05-07","1993-05-07","D","SE side of St. Mary's Island (Whitley Bay)","Point","55.0714461927519","-1.44530165580591","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10134207","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018000","1993-06-06","1993-06-06","D","Inshore off Marsden Point (Tynemouth)","Point","54.9851254830263","-1.37835940666042","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10133472","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017645","1993-06-08","1993-06-08","D","Salterfen Rocks (Sunderland)","Point","54.8789379986135","-1.35195525857892","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10133976","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017889","1993-05-08","1993-05-08","D","Brown's Point (Whitley Bay)","Point","55.0424340355368","-1.42864493431606","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10133972","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017887","1993-05-07","1993-05-07","D","N side of St. Mary's Island (Whitley Bay)","Point","55.0742614852837","-1.4518404749092","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10134332","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018059","1993-05-06","1993-05-06","D","E of Outer Bell Rock (Whitley Bay)","Point","55.0799587209761","-1.45990765320037","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10133269","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017549","1993-05-07","1993-05-07","D","SE side of St. Mary's Island (Whitley Bay)","Point","55.0714461927519","-1.44530165580591","WGS84","IR.MIR.KR.Lhyp.Sab","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10133774","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017792","1993-05-07","1993-05-07","D","SE side of St. Mary's Island (Whitley Bay)","Point","55.0714461927519","-1.44530165580591","WGS84","IR.MIR.KR.Lhyp.Sab","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10134160","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017978","1993-05-08","1993-05-08","D","Inshore SE of St. Mary's Island (Whitley Bay)","Point","55.0671288780058","-1.44442179278946","WGS84","IR.MIR.KR.Lhyp.Sab","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10133385","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017603","1993-05-06","1993-05-06","D","E of Outer Bell Rock (Whitley Bay)","Point","55.0799587209761","-1.45990765320037","WGS84","IR.MIR.KR.Lhyp.Sab","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10133395","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017607","1993-05-07","1993-05-07","D","Inshore South Spit (Blyth)","Point","55.1225716320099","-1.48495010519973","WGS84","IR.MIR.KR.Lhyp.Sab","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10133996","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017899","1993-06-07","1993-06-07","D","N of Whitburn Steel (Sunderland)","Point","54.9617834600805","-1.34826527459758","WGS84","IR.MIR.KR.Lhyp.Sab","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10133895","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017850","1993-06-07","1993-06-07","D","N of Whitburn Steel (Sunderland)","Point","54.9617834600805","-1.34826527459758","WGS84","IR.MIR.KR.Lhyp.Sab","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10133620","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017717","1993-05-08","1993-05-08","D","Inshore Sharpness Point (Tynemouth)","Point","55.0240487412085","-1.41733132941227","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10133736","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017773","1993-06-06","1993-06-06","D","Inshore off Marsden Point (Tynemouth)","Point","54.9851254830263","-1.37835940666042","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10209314","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017794","1993-05-07","1993-05-07","D","South Spit, E of Blyth (Blyth)","Point","55.1222384675897","-1.47495142979494","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10222504","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017668","1993-05-06","1993-05-06","D","2 miles E of Seaton Sluice (Seaton Sluice)","Point","55.099742031957","-1.43312250298495","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10184252","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018046","1993-06-24","1993-06-24","D","1 mile NE of Blackhall Rocks (Seaham)","Point","54.756799686757","-1.22569770642159","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10217736","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017781","1993-05-06","1993-05-06","D","E of Colville Rock (Blyth)","Point","55.0867807225445","-1.45824921780624","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10181440","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018073","1993-06-09","1993-06-09","D","ENE of Peterlee shore (Peterlee)","Point","54.7876651618002","-1.20411482141875","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10210814","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017784","1993-06-06","1993-06-06","D","SE of Souter Point (Whitburn)","Point","54.9564293282556","-1.33779397923236","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10218848","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017965","1993-06-08","1993-06-08","D","NE of Louis Rocky Patch (Seaham)","Point","54.8403246688029","-1.29089868454248","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
