"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10118950","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009518","1982-10-10","1982-10-10","D","`Settlement' Headland (Skomer marine nature reserve)","Point","51.7191346346807","-5.22817304720905","WGS84","CR.MCR.EcCr.UrtScr","Urticina felina and sand-tolerant fauna on sand-scoured or covered circalittoral rock"
"JNCCMNCR10224492","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009516","1982-10-10","1982-10-10","D","Offshore Gateholm (Skomer marine nature reserve)","Point","51.7177108265255","-5.24718618835576","WGS84","ECR.AlcMaS","Alcyonium digitatum with massive sponges (Cliona celata and Pachymatisma johnstonia) and Nemertesia antennina on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10190310","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009496","1982-10-10","1982-10-10","D","Offshore Gateholm (Skomer marine nature reserve)","Point","51.717062659828","-5.24134750158914","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10172998","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009502","1982-10-25","1982-10-25","D","300m E of High Point (Skomer marine nature reserve)","Point","51.7389155783709","-5.22842444111013","WGS84","ECR.PomByC","Pomatoceros triqueter, Balanus crenatus and bryozoan crusts on mobile circalittoral cobbles and pebbles"
"JNCCMNCR10195051","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009455","1982-10-10","1982-10-10","D","Rocks N of Gateholm (Skomer marine nature reserve)","Point","51.7197295061435","-5.23270466765427","WGS84","EIR","Exposed infralittoral rock"
"JNCCMNCR10217363","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009491","1982-10-10","1982-10-10","D","Offshore NW Gateholm (Skomer marine nature reserve)","Point","51.7201945691779","-5.23867529077304","WGS84","EIR","Exposed infralittoral rock"
"JNCCMNCR10173669","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009519","1982-10-10","1982-10-10","D","S Gateholm (Skomer marine nature reserve)","Point","51.7163540704808","-5.23116057827555","WGS84","EIR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10202711","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009444","1982-10-10","1982-10-10","D","Pinnacle S of Gateholm Stack (Skomer marine nature reserve)","Point","51.720064128229","-5.22708076860827","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10173432","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009518","1982-10-10","1982-10-10","D","`Settlement' Headland (Skomer marine nature reserve)","Point","51.7191346346807","-5.22817304720905","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10173433","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009518","1982-10-10","1982-10-10","D","`Settlement' Headland (Skomer marine nature reserve)","Point","51.7191346346807","-5.22817304720905","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10202713","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009444","1982-10-10","1982-10-10","D","Pinnacle S of Gateholm Stack (Skomer marine nature reserve)","Point","51.720064128229","-5.22708076860827","WGS84","EIR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10217364","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009491","1982-10-10","1982-10-10","D","Offshore NW Gateholm (Skomer marine nature reserve)","Point","51.7201945691779","-5.23867529077304","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10162156","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009508","1982-10-24","1982-10-24","D","Howney Stone (Skomer marine nature reserve)","Point","51.7364210915741","-5.22100321804321","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10172995","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009502","1982-10-25","1982-10-25","D","300m E of High Point (Skomer marine nature reserve)","Point","51.7389155783709","-5.22842444111013","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10174406","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009466","1982-10-24","1982-10-24","D","600m E of High Point (Offshore) (Skomer marine nature reserve)","Point","51.7398927655825","-5.22559658198794","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10202712","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009444","1982-10-10","1982-10-10","D","Pinnacle S of Gateholm Stack (Skomer marine nature reserve)","Point","51.720064128229","-5.22708076860827","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10118799","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009441","1982-10-10","1982-10-10","D","Rainy Rock (Skomer marine nature reserve)","Point","51.7242142247967","-5.23968685811131","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10196314","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009441","1982-10-10","1982-10-10","D","Rainy Rock (Skomer marine nature reserve)","Point","51.7242142247967","-5.23968685811131","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10118828","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009455","1982-10-10","1982-10-10","D","Rocks N of Gateholm (Skomer marine nature reserve)","Point","51.7197295061435","-5.23270466765427","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10118899","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009491","1982-10-10","1982-10-10","D","Offshore NW Gateholm (Skomer marine nature reserve)","Point","51.7201945691779","-5.23867529077304","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10118949","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009518","1982-10-10","1982-10-10","D","`Settlement' Headland (Skomer marine nature reserve)","Point","51.7191346346807","-5.22817304720905","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10118951","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009519","1982-10-10","1982-10-10","D","S Gateholm (Skomer marine nature reserve)","Point","51.7163540704808","-5.23116057827555","WGS84","IR.HIR.KFaR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10118805","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009444","1982-10-10","1982-10-10","D","Pinnacle S of Gateholm Stack (Skomer marine nature reserve)","Point","51.720064128229","-5.22708076860827","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10118948","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009518","1982-10-10","1982-10-10","D","`Settlement' Headland (Skomer marine nature reserve)","Point","51.7191346346807","-5.22817304720905","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10118806","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009444","1982-10-10","1982-10-10","D","Pinnacle S of Gateholm Stack (Skomer marine nature reserve)","Point","51.720064128229","-5.22708076860827","WGS84","IR.HIR.KFaR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10118952","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009519","1982-10-10","1982-10-10","D","S Gateholm (Skomer marine nature reserve)","Point","51.7163540704808","-5.23116057827555","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10118932","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009508","1982-10-24","1982-10-24","D","Howney Stone (Skomer marine nature reserve)","Point","51.7364210915741","-5.22100321804321","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10118850","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009465","1982-10-24","1982-10-24","D","600m E of High Point (Inshore) (Skomer marine nature reserve)","Point","51.7371996894123","-5.22540468609652","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10118918","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009502","1982-10-25","1982-10-25","D","300m E of High Point (Skomer marine nature reserve)","Point","51.7389155783709","-5.22842444111013","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10119032","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009559","1982-10-10","1982-10-10","D","Adjacent to Gateholm Stack (Skomer marine nature reserve)","Point","51.7212390802956","-5.22687483926225","WGS84","LR.MLR.BF.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10202710","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009444","1982-10-10","1982-10-10","D","Pinnacle S of Gateholm Stack (Skomer marine nature reserve)","Point","51.720064128229","-5.22708076860827","WGS84","MCR.Urt.Cio","Urticina felina and Ciocalypta penicillus on sand-covered circalittoral rock"
"JNCCMNCR10173431","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009518","1982-10-10","1982-10-10","D","`Settlement' Headland (Skomer marine nature reserve)","Point","51.7191346346807","-5.22817304720905","WGS84","MCR.Urt.Cio","Urticina felina and Ciocalypta penicillus on sand-covered circalittoral rock"
"JNCCMNCR10172997","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009502","1982-10-25","1982-10-25","D","300m E of High Point (Skomer marine nature reserve)","Point","51.7389155783709","-5.22842444111013","WGS84","MCR.XFa","Mixed faunal turfs (moderately exposed rock)"
"JNCCMNCR10202714","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009444","1982-10-10","1982-10-10","D","Pinnacle S of Gateholm Stack (Skomer marine nature reserve)","Point","51.720064128229","-5.22708076860827","WGS84","MCR.XFa","Mixed faunal turfs (moderately exposed rock)"
"JNCCMNCR10162155","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009508","1982-10-24","1982-10-24","D","Howney Stone (Skomer marine nature reserve)","Point","51.7364210915741","-5.22100321804321","WGS84","MIR","Moderately exposed infralittoral rock"
"JNCCMNCR10195696","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009465","1982-10-24","1982-10-24","D","600m E of High Point (Inshore) (Skomer marine nature reserve)","Point","51.7371996894123","-5.22540468609652","WGS84","MIR","Moderately exposed infralittoral rock"
"JNCCMNCR10172996","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009502","1982-10-25","1982-10-25","D","300m E of High Point (Skomer marine nature reserve)","Point","51.7389155783709","-5.22842444111013","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10173670","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009519","1982-10-10","1982-10-10","D","S Gateholm (Skomer marine nature reserve)","Point","51.7163540704808","-5.23116057827555","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10205736","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009559","1982-10-10","1982-10-10","D","Adjacent to Gateholm Stack (Skomer marine nature reserve)","Point","51.7212390802956","-5.22687483926225","WGS84","MLR.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10118800","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009441","1982-10-10","1982-10-10","D","Rainy Rock (Skomer marine nature reserve)","Point","51.7242142247967","-5.23968685811131","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10118921","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009502","1982-10-25","1982-10-25","D","300m E of High Point (Skomer marine nature reserve)","Point","51.7389155783709","-5.22842444111013","WGS84","SS.SCS.CCS.PomB","Pomatoceros triqueter with barnacles and bryozoan crusts on unstable circalittoral cobbles and pebbles"
"JNCCMNCR10118898","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009491","1982-10-10","1982-10-10","D","Offshore NW Gateholm (Skomer marine nature reserve)","Point","51.7201945691779","-5.23867529077304","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10118933","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009508","1982-10-24","1982-10-24","D","Howney Stone (Skomer marine nature reserve)","Point","51.7364210915741","-5.22100321804321","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10118920","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009502","1982-10-25","1982-10-25","D","300m E of High Point (Skomer marine nature reserve)","Point","51.7389155783709","-5.22842444111013","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10118851","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009465","1982-10-24","1982-10-24","D","600m E of High Point (Inshore) (Skomer marine nature reserve)","Point","51.7371996894123","-5.22540468609652","WGS84","SS.SMu.CSaMu","Circalittoral sandy mud"
"JNCCMNCR10118852","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009466","1982-10-24","1982-10-24","D","600m E of High Point (Offshore) (Skomer marine nature reserve)","Point","51.7398927655825","-5.22559658198794","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10118809","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009444","1982-10-10","1982-10-10","D","Pinnacle S of Gateholm Stack (Skomer marine nature reserve)","Point","51.720064128229","-5.22708076860827","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10118919","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009502","1982-10-25","1982-10-25","D","300m E of High Point (Skomer marine nature reserve)","Point","51.7389155783709","-5.22842444111013","WGS84","SS.SSa.CFiSa","Circalittoral fine sand"
