"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10218397","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017021","1990-09-26","1990-09-26","D","E of Carrick Carlys Rock (Fal Estuary)","Point","50.1920735146482","-5.04858650704319","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10201946","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017115","1990-09-27","1990-09-27","D","Tolcarne Wood, Fal River (Fal Estuary)","Point","50.2079268972429","-5.02716985862255","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10206877","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017005","1990-09-21","1990-09-21","D","Philleigh (Fal Estuary)","Point","50.2259704505143","-4.99045230640926","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10169168","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017028","1990-09-27","1990-09-27","D","Restronguet Creek (Fal Estuary)","Point","50.1997143396228","-5.06589140270082","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10187585","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016980","1990-09-17","1990-09-17","D","Falmouth Marina (Fal Estuary)","Point","50.1623374070677","-5.08450344313704","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10217136","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017112","1990-09-17","1990-09-17","D","Devoran 1 (Fal Estuary)","Point","50.2088877089307","-5.09311325922828","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10192443","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016984","1990-09-17","1990-09-17","D","Devoran 2 (Fal Estuary)","Point","50.2091111868061","-5.08471710030189","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10208153","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017004","1990-09-19","1990-09-19","D","Ruan Lanhorne (Fal Estuary)","Point","50.238328419957","-4.96457662827091","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10205029","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016990","1990-09-18","1990-09-18","D","Old Kea - Manor House (Fal Estuary)","Point","50.2411930877897","-5.02787589231606","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10189106","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016991","1990-09-19","1990-09-19","D","Malpas Road (Fal Estuary)","Point","50.2499912479984","-5.03544880203609","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10201254","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016992","1990-09-18","1990-09-18","D","Truro (Fal Estuary)","Point","50.2605115797544","-5.04594083061569","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10180831","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017001","1990-09-21","1990-09-21","D","Ardevora (Fal Estuary)","Point","50.228090552591","-4.97796425301943","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10165390","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016982","1990-09-17","1990-09-17","D","Mylor Churchtown (Fal Estuary)","Point","50.1784919248146","-5.051923741796","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10180064","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016986","1990-09-18","1990-09-18","D","Penpol/Foeck (Fal Estuary)","Point","50.2033435692275","-5.0647225451771","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10188651","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016987","1990-09-18","1990-09-18","D","Cowlands (Fal Estuary)","Point","50.2248812072425","-5.03245076622983","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10204051","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016988","1990-09-18","1990-09-18","D","Coombe (Fal Estuary)","Point","50.2266408284422","-5.03396474861836","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10205023","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016989","1990-09-18","1990-09-18","D","Old Kea (Fal Estuary)","Point","50.2341177447275","-5.0232197727987","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10176735","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016993","1990-09-18","1990-09-18","D","Truro/STW (Fal Estuary)","Point","50.2534003855149","-5.0426809248514","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10182996","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016994","1990-09-19","1990-09-19","D","Malpas 1 (Fal Estuary)","Point","50.2430622814362","-5.02518892212729","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10200385","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016995","1990-09-19","1990-09-19","D","Malpas 2 (Fal Estuary)","Point","50.248560270439","-5.02132860885904","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10219216","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016996","1990-09-20","1990-09-20","D","St Clement (Fal Estuary)","Point","50.2550653490735","-5.01332179334197","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10207559","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016997","1990-09-20","1990-09-20","D","Pencalenick (Fal Estuary)","Point","50.2706233825947","-5.00307590196237","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10203152","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016999","1990-09-20","1990-09-20","D","Merther Lane (Fal Estuary)","Point","50.2533780954404","-5.00900607534965","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10196556","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017000","1990-09-21","1990-09-21","D","St Michael Penkevil (Fal Estuary)","Point","50.237066848359","-5.01358841495655","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10193506","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017003","1990-09-21","1990-09-21","D","Lamorran (Fal Estuary)","Point","50.2371078452333","-4.97712399708572","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10179448","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017011","1990-09-20","1990-09-20","D","Trethem Mill (Fal Estuary)","Point","50.1871343453925","-4.99643045269305","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10171342","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017012","1990-09-20","1990-09-20","D","Adjacent to Portscatho (Fal Estuary)","Point","50.177363095779","-4.99161608726225","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10192023","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017027","1990-09-26","1990-09-26","D","E of Tallack Creek (Fal Estuary)","Point","50.2065284865763","-5.08034534798842","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10132116","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016991","1990-09-19","1990-09-19","D","Malpas Road (Fal Estuary)","Point","50.2499912479984","-5.03544880203609","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10132159","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017012","1990-09-20","1990-09-20","D","Adjacent to Portscatho (Fal Estuary)","Point","50.177363095779","-4.99161608726225","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10132110","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016988","1990-09-18","1990-09-18","D","Coombe (Fal Estuary)","Point","50.2266408284422","-5.03396474861836","WGS84","LS.LMu.UEst","Polychaete/oligochaete-dominated upper estuarine mud shores"
"JNCCMNCR10132106","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016986","1990-09-18","1990-09-18","D","Penpol/Foeck (Fal Estuary)","Point","50.2033435692275","-5.0647225451771","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10132189","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017027","1990-09-26","1990-09-26","D","E of Tallack Creek (Fal Estuary)","Point","50.2065284865763","-5.08034534798842","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10132142","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017004","1990-09-19","1990-09-19","D","Ruan Lanhorne (Fal Estuary)","Point","50.238328419957","-4.96457662827091","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10132358","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017112","1990-09-17","1990-09-17","D","Devoran 1 (Fal Estuary)","Point","50.2088877089307","-5.09311325922828","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10132102","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016984","1990-09-17","1990-09-17","D","Devoran 2 (Fal Estuary)","Point","50.2091111868061","-5.08471710030189","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10132104","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016985","1990-09-18","1990-09-18","D","Chycoose (Fal Estuary)","Point","50.2068989479684","-5.06635216820859","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10132112","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016989","1990-09-18","1990-09-18","D","Old Kea (Fal Estuary)","Point","50.2341177447275","-5.0232197727987","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10132118","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016992","1990-09-18","1990-09-18","D","Truro (Fal Estuary)","Point","50.2605115797544","-5.04594083061569","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10132120","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016993","1990-09-18","1990-09-18","D","Truro/STW (Fal Estuary)","Point","50.2534003855149","-5.0426809248514","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10132126","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016996","1990-09-20","1990-09-20","D","St Clement (Fal Estuary)","Point","50.2550653490735","-5.01332179334197","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10132128","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016997","1990-09-20","1990-09-20","D","Pencalenick (Fal Estuary)","Point","50.2706233825947","-5.00307590196237","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10132136","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017001","1990-09-21","1990-09-21","D","Ardevora (Fal Estuary)","Point","50.228090552591","-4.97796425301943","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10132140","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017003","1990-09-21","1990-09-21","D","Lamorran (Fal Estuary)","Point","50.2371078452333","-4.97712399708572","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10132157","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017011","1990-09-20","1990-09-20","D","Trethem Mill (Fal Estuary)","Point","50.1871343453925","-4.99643045269305","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10132094","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016980","1990-09-17","1990-09-17","D","Falmouth Marina (Fal Estuary)","Point","50.1623374070677","-5.08450344313704","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10132144","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017005","1990-09-21","1990-09-21","D","Philleigh (Fal Estuary)","Point","50.2259704505143","-4.99045230640926","WGS84","LS.LMx.GvMu","Hediste-dominated gravelly sandy mud shores"
"JNCCMNCR10132108","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016987","1990-09-18","1990-09-18","D","Cowlands (Fal Estuary)","Point","50.2248812072425","-5.03245076622983","WGS84","LS.LMx.GvMu.HedMx","Hediste diversicolor in littoral gravelly muddy sand and gravelly sandy mud"
"JNCCMNCR10132122","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016994","1990-09-19","1990-09-19","D","Malpas 1 (Fal Estuary)","Point","50.2430622814362","-5.02518892212729","WGS84","LS.LMx.GvMu.HedMx","Hediste diversicolor in littoral gravelly muddy sand and gravelly sandy mud"
"JNCCMNCR10132096","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016981","1990-09-17","1990-09-17","D","Trevissome House (Fal Estuary)","Point","50.1676886305876","-5.08624879017785","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10132100","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016983","1990-09-17","1990-09-17","D","Restronguet Passage (Fal Estuary)","Point","50.1970570359888","-5.06431962939899","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10132148","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017007","1990-09-19","1990-09-19","D","Polgerran Woods (Fal Estuary)","Point","50.2233405108466","-5.02253770819441","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10132098","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016982","1990-09-17","1990-09-17","D","Mylor Churchtown (Fal Estuary)","Point","50.1784919248146","-5.051923741796","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10132114","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016990","1990-09-18","1990-09-18","D","Old Kea - Manor House (Fal Estuary)","Point","50.2411930877897","-5.02787589231606","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10132124","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016995","1990-09-19","1990-09-19","D","Malpas 2 (Fal Estuary)","Point","50.248560270439","-5.02132860885904","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10132132","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10016999","1990-09-20","1990-09-20","D","Merther Lane (Fal Estuary)","Point","50.2533780954404","-5.00900607534965","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10132134","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017000","1990-09-21","1990-09-21","D","St Michael Penkevil (Fal Estuary)","Point","50.237066848359","-5.01358841495655","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10132151","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017008","1990-09-19","1990-09-19","D","King Harry Ferry (Fal Estuary)","Point","50.2160827783051","-5.02488255385196","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10132150","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017008","1990-09-19","1990-09-19","D","King Harry Ferry (Fal Estuary)","Point","50.2160827783051","-5.02488255385196","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10132155","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017010","1990-09-19","1990-09-19","D","Turnaware Point (Fal Estuary)","Point","50.2059480557926","-5.03405289417996","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10132169","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017017","1990-09-26","1990-09-26","D","East Narrow (Fal Estuary)","Point","50.1547927724378","-5.0294107770341","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10132167","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017016","1990-09-26","1990-09-26","D","Carclase Point (Fal Estuary)","Point","50.1729007644149","-5.02495384059751","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10132171","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017018","1990-09-26","1990-09-26","D","Off Messack Point (Fal Estuary)","Point","50.1809107933928","-5.02826209555127","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10132175","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017020","1990-09-26","1990-09-26","D","SW of Turnaware Point (Fal Estuary)","Point","50.2050133848242","-5.03539521454576","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10132179","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017022","1990-09-26","1990-09-26","D","S of Restronguet Point (Fal Estuary)","Point","50.1900934968246","-5.05546632086047","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10132181","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017023","1990-09-26","1990-09-26","D","Greatwood (Fal Estuary)","Point","50.1865747197656","-5.05243937178374","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10132185","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017025","1990-09-26","1990-09-26","D","Inner Harbour, Penryn River (Fal Estuary)","Point","50.1611705895177","-5.06062201851029","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10132187","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017026","1990-09-26","1990-09-26","D","Percuil Slipway (Fal Estuary)","Point","50.165434716728","-5.00067401490748","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10132192","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017029","1990-09-27","1990-09-27","D","Restronguet Creek (mouth of) (Fal Estuary)","Point","50.19177918922","-5.05977773911908","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10132194","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017030","1990-09-27","1990-09-27","D","Kea Church, Fal River (Fal Estuary)","Point","50.2360232439749","-5.01913275632839","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
