"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10159772","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034816","1991-05-09","1991-05-12","DD","SZ91_15M3 (Suffolk Coast)","Point","52.2431580819042","1.64773245305072","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159773","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034817","1991-05-09","1991-05-12","DD","SZ91_16M1 (Suffolk Coast)","Point","52.2330818301956","1.64778465263986","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159774","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034818","1991-05-09","1991-05-12","DD","SZ91_16M2 (Suffolk Coast)","Point","52.2329966339178","1.64763116353185","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159775","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034819","1991-05-09","1991-05-12","DD","SZ91_16M3 (Suffolk Coast)","Point","52.2329921071527","1.6477772904625","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159799","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034844","1991-05-09","1991-05-12","DD","SZ91_29M1 (Suffolk Coast)","Point","52.2226737936409","1.64693093868679","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159800","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034845","1991-05-09","1991-05-12","DD","SZ91_29M2 (Suffolk Coast)","Point","52.2224988541383","1.64677013153091","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159801","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034846","1991-05-09","1991-05-12","DD","SZ91_29M3 (Suffolk Coast)","Point","52.2225840605046","1.64692358163325","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159809","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034854","1991-05-09","1991-05-12","DD","SZ91_32M2 (Suffolk Coast)","Point","52.2143530633518","1.63965919128558","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159814","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034859","1991-05-09","1991-05-12","DD","SZ91_47M1 (Suffolk Coast)","Point","52.2169630304581","1.64543762980974","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159815","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034860","1991-05-09","1991-05-12","DD","SZ91_47M2 (Suffolk Coast)","Point","52.2168733074114","1.64543027776022","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159817","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034862","1991-05-09","1991-05-12","DD","SZ91_50M1 (Suffolk Coast)","Point","52.2266804190726","1.64535531496535","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159818","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034863","1991-05-09","1991-05-12","DD","SZ91_50M2 (Suffolk Coast)","Point","52.2265906960344","1.6453479597813","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159819","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034864","1991-05-09","1991-05-12","DD","SZ91_50M3 (Suffolk Coast)","Point","52.2265952127963","1.64520185387418","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159820","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034865","1991-05-09","1991-05-12","DD","SZ91_55M1 (Suffolk Coast)","Point","52.2368554461726","1.64501758754786","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159821","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034866","1991-05-09","1991-05-12","DD","SZ91_55M2 (Suffolk Coast)","Point","52.2370303755911","1.64517844267978","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159822","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034867","1991-05-09","1991-05-12","DD","SZ91_55M3 (Suffolk Coast)","Point","52.2370348922894","1.64503230163421","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159823","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034868","1991-05-09","1991-05-12","DD","SZ91_70M1 (Suffolk Coast)","Point","52.2567470511366","1.6475290324563","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159824","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034869","1991-05-09","1991-05-12","DD","SZ91_70M2 (Suffolk Coast)","Point","52.254050865475","1.64745424220762","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159825","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034870","1991-05-09","1991-05-12","DD","SZ91_70M3 (Suffolk Coast)","Point","52.2539611441831","1.6474468769029","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159826","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034871","1991-05-09","1991-05-12","DD","SZ91_71M1 (Suffolk Coast)","Point","52.262861735576","1.64759138340748","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159827","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034872","1991-05-09","1991-05-12","DD","SZ91_71M2 (Suffolk Coast)","Point","52.2628572084657","1.64773760823209","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159828","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034873","1991-05-09","1991-05-12","DD","SZ91_71M3 (Suffolk Coast)","Point","52.2628572084657","1.64773760823209","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159829","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034874","1991-05-09","1991-05-12","DD","SZ91_72M1 (Suffolk Coast)","Point","52.2718293621395","1.64847464017196","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159830","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034875","1991-05-09","1991-05-12","DD","SZ91_72M2 (Suffolk Coast)","Point","52.2718338890837","1.64832838569816","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159831","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034876","1991-05-09","1991-05-12","DD","SZ91_72M3 (Suffolk Coast)","Point","52.2717486852936","1.64817476015211","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159832","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034877","1991-05-09","1991-05-12","DD","SZ91_73M1 (Suffolk Coast)","Point","52.2810280980054","1.65641687083364","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159833","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034878","1991-05-09","1991-05-12","DD","SZ91_73M2 (Suffolk Coast)","Point","52.2808957333892","1.64907317166591","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159834","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034879","1991-05-09","1991-05-12","DD","SZ91_73M3 (Suffolk Coast)","Point","52.2809002594939","1.64892688815145","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159835","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034880","1991-05-09","1991-05-12","DD","SZ91_74M1 (Suffolk Coast)","Point","52.289551542169","1.65711917530478","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159836","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034881","1991-05-09","1991-05-12","DD","SZ91_74M2 (Suffolk Coast)","Point","52.289627651673","1.65756550432248","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159837","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034882","1991-05-09","1991-05-12","DD","SZ91_74M3 (Suffolk Coast)","Point","52.2894572842311","1.65725809203827","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159751","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034795","1991-05-09","1991-05-12","DD","SZ91_5M3 (Suffolk Coast)","Point","52.2261935241656","1.63198618030249","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159755","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034799","1991-05-09","1991-05-12","DD","SZ91_9M1 (Suffolk Coast)","Point","52.2181309979744","1.63674643106028","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159756","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034800","1991-05-09","1991-05-12","DD","SZ91_9M2 (Suffolk Coast)","Point","52.2181355047477","1.63660035102302","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159757","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034801","1991-05-09","1991-05-12","DD","SZ91_9M3 (Suffolk Coast)","Point","52.2182252278814","1.63660768617043","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159780","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034825","1991-05-09","1991-05-12","DD","SZ91_20M3 (Suffolk Coast)","Point","52.194323927348","1.65031666068657","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159782","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034827","1991-05-09","1991-05-12","DD","SZ91_21M2 (Suffolk Coast)","Point","52.1960859785121","1.65441330258432","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159802","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034847","1991-05-09","1991-05-12","DD","SZ91_30M1 (Suffolk Coast)","Point","52.2101685049261","1.62950661769473","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159806","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034851","1991-05-09","1991-05-12","DD","SZ91_31M2 (Suffolk Coast)","Point","52.2124245864992","1.63510854250948","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159807","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034852","1991-05-09","1991-05-12","DD","SZ91_31M3 (Suffolk Coast)","Point","52.2124200797246","1.63525460456126","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159808","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034853","1991-05-09","1991-05-12","DD","SZ91_32M1 (Suffolk Coast)","Point","52.2142678470783","1.6395057831819","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159810","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034855","1991-05-09","1991-05-12","DD","SZ91_32M3 (Suffolk Coast)","Point","52.214537026219","1.63952780433868","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159746","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034790","1991-05-09","1991-05-12","DD","SZ91_4M1 (Suffolk Coast)","Point","52.216197913676","1.63234158268113","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159747","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034791","1991-05-09","1991-05-12","DD","SZ91_4M2 (Suffolk Coast)","Point","52.2162024104514","1.63219550863236","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159748","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034792","1991-05-09","1991-05-12","DD","SZ91_4M3 (Suffolk Coast)","Point","52.216197913676","1.63234158268113","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159776","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034821","1991-05-09","1991-05-12","DD","SZ91_17M2 (Suffolk Coast)","Point","52.235511891437","1.65355128833234","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159777","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034822","1991-05-09","1991-05-12","DD","SZ91_17M3 (Suffolk Coast)","Point","52.2355209449634","1.65325902051994","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159778","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034823","1991-05-09","1991-05-12","DD","SZ91_20M1 (Suffolk Coast)","Point","52.194328454121","1.65017066162158","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159779","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034824","1991-05-09","1991-05-12","DD","SZ91_20M2 (Suffolk Coast)","Point","52.194323927348","1.65031666068657","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159781","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034826","1991-05-09","1991-05-12","DD","SZ91_21M1 (Suffolk Coast)","Point","52.1959826751465","1.65484395072356","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159783","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034828","1991-05-09","1991-05-12","DD","SZ91_21M3 (Suffolk Coast)","Point","52.1958929520972","1.65483658466954","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159784","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034829","1991-05-09","1991-05-12","DD","SZ91_22M1 (Suffolk Coast)","Point","52.2044537606918","1.65144027602522","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159785","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034830","1991-05-09","1991-05-12","DD","SZ91_22M2 (Suffolk Coast)","Point","52.2044628141257","1.65114820989757","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159786","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034831","1991-05-09","1991-05-12","DD","SZ91_22M3 (Suffolk Coast)","Point","52.2046377335826","1.65130896636455","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159787","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034832","1991-05-09","1991-05-12","DD","SZ91_23M1 (Suffolk Coast)","Point","52.202274619618","1.64628400864709","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159788","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034833","1991-05-09","1991-05-12","DD","SZ91_23M2 (Suffolk Coast)","Point","52.2022836531022","1.64599195552326","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
