"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10684470","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019092","1977-11-01","1978-06-30","DD","Wye site B (Usk and Wye sub-estuaries)","Point","51.6159368902405","-2.66577593795874","WGS84",152302,"Hediste diversicolor","FALSE",,33,"FALSE",
"JNCCMNCR10684471","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019093","1977-11-01","1978-06-30","DD","Wye site C (Usk and Wye sub-estuaries)","Point","51.6159368902405","-2.66577593795874","WGS84",152302,"Hediste diversicolor","FALSE",,96,"FALSE",
"JNCCMNCR10684476","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019093","1977-11-01","1978-06-30","DD","Wye site C (Usk and Wye sub-estuaries)","Point","51.6159368902405","-2.66577593795874","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE",
"JNCCMNCR10684478","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019093","1977-11-01","1978-06-30","DD","Wye site C (Usk and Wye sub-estuaries)","Point","51.6159368902405","-2.66577593795874","WGS84",152302,"Hediste diversicolor","FALSE",,84,"FALSE",
"JNCCMNCR10684479","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019094","1977-11-01","1978-06-30","DD","Wye site D (Usk and Wye sub-estuaries)","Point","51.6338357326198","-2.68048682738372","WGS84",152302,"Hediste diversicolor","FALSE",,32,"FALSE",
"JNCCMNCR10684482","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019094","1977-11-01","1978-06-30","DD","Wye site D (Usk and Wye sub-estuaries)","Point","51.6338357326198","-2.68048682738372","WGS84",152302,"Hediste diversicolor","FALSE",,5,"FALSE",
"JNCCMNCR10684483","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019095","1977-11-01","1978-06-30","DD","Usk site E (Usk and Wye sub-estuaries)","Point","51.6429095760975","-2.66617037847448","WGS84",152302,"Hediste diversicolor","FALSE",,253,"FALSE",
"JNCCMNCR10684485","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019096","1977-11-01","1978-06-30","DD","Wye site F (Usk and Wye sub-estuaries)","Point","51.6338357326198","-2.68048682738372","WGS84",152302,"Hediste diversicolor","FALSE",,105,"FALSE",
"JNCCMNCR10684489","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019096","1977-11-01","1978-06-30","DD","Wye site F (Usk and Wye sub-estuaries)","Point","51.6338357326198","-2.68048682738372","WGS84",152302,"Hediste diversicolor","FALSE",,68,"FALSE",
"JNCCMNCR10684490","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019097","1977-11-01","1978-06-30","DD","Wye site G (Usk and Wye sub-estuaries)","Point","51.6518174153524","-2.68075554512369","WGS84",152302,"Hediste diversicolor","FALSE",,155,"FALSE",
"JNCCMNCR10684493","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019098","1977-11-01","1978-06-30","DD","Usk site H (Usk and Wye sub-estuaries)","Point","51.660891286589","-2.66643348199391","WGS84",152302,"Hediste diversicolor","FALSE",,155,"FALSE",
"JNCCMNCR10684499","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019098","1977-11-01","1978-06-30","DD","Usk site H (Usk and Wye sub-estuaries)","Point","51.660891286589","-2.66643348199391","WGS84",152302,"Hediste diversicolor","FALSE",,166,"FALSE",
"JNCCMNCR10684501","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019099","1977-11-01","1978-06-30","DD","Wye site J (Usk and Wye sub-estuaries)","Point","51.6518174153524","-2.68075554512369","WGS84",152302,"Hediste diversicolor","FALSE",,137,"FALSE",
"JNCCMNCR10684504","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019099","1977-11-01","1978-06-30","DD","Wye site J (Usk and Wye sub-estuaries)","Point","51.6518174153524","-2.68075554512369","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE",
"JNCCMNCR10684506","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019099","1977-11-01","1978-06-30","DD","Wye site J (Usk and Wye sub-estuaries)","Point","51.6518174153524","-2.68075554512369","WGS84",152302,"Hediste diversicolor","FALSE",,151,"FALSE",
"JNCCMNCR10684507","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019100","1977-11-01","1978-06-30","DD","Wye site k (Usk and Wye sub-estuaries)","Point","51.6607234134011","-2.69534644154516","WGS84",152302,"Hediste diversicolor","FALSE",,258,"FALSE",
"JNCCMNCR10684510","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019100","1977-11-01","1978-06-30","DD","Wye site k (Usk and Wye sub-estuaries)","Point","51.6607234134011","-2.69534644154516","WGS84",152302,"Hediste diversicolor","FALSE",,9,"FALSE",
"JNCCMNCR10684512","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019100","1977-11-01","1978-06-30","DD","Wye site k (Usk and Wye sub-estuaries)","Point","51.6607234134011","-2.69534644154516","WGS84",152302,"Hediste diversicolor","FALSE",,4,"FALSE",
"JNCCMNCR10684516","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019102","1977-11-01","1978-06-30","DD","Wye site M (Usk and Wye sub-estuaries)","Point","51.6698821248192","-2.66656512476627","WGS84",137485,"Paranais litoralis","FALSE",,4,"FALSE",
"JNCCMNCR10684525","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019104","1977-11-01","1978-06-30","DD","Wye site P (Usk and Wye sub-estuaries)","Point","51.6877806296048","-2.68129374955802","WGS84",137485,"Paranais litoralis","FALSE",,8,"FALSE",
"JNCCMNCR10684528","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019104","1977-11-01","1978-06-30","DD","Wye site P (Usk and Wye sub-estuaries)","Point","51.6877806296048","-2.68129374955802","WGS84",137485,"Paranais litoralis","FALSE",,64,"FALSE",
"JNCCMNCR10684420","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019082","1977-11-01","1978-06-30","DD","Usk site 9 (Usk and Wye sub-estuaries)","Point","51.5866136489996","-2.99732616389891","WGS84",2038,"Enchytraeidae","FALSE",,1,"FALSE",
"JNCCMNCR10684455","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019089","1977-11-01","1978-06-30","DD","Usk site 16 (Usk and Wye sub-estuaries)","Point","51.6049540564464","-2.95440841836612","WGS84",2038,"Enchytraeidae","FALSE",,4,"FALSE",
"JNCCMNCR10684519","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019103","1977-11-01","1978-06-30","DD","Wye site N (Usk and Wye sub-estuaries)","Point","51.6787898438856","-2.68115909306789","WGS84",2038,"Enchytraeidae","FALSE",,4,"FALSE",
"JNCCMNCR10684526","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019104","1977-11-01","1978-06-30","DD","Wye site P (Usk and Wye sub-estuaries)","Point","51.6877806296048","-2.68129374955802","WGS84",2038,"Enchytraeidae","FALSE",,24,"FALSE",
"JNCCMNCR10684496","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019098","1977-11-01","1978-06-30","DD","Usk site H (Usk and Wye sub-estuaries)","Point","51.660891286589","-2.66643348199391","WGS84",138135,"Littorina","FALSE",,4,"FALSE",
"JNCCMNCR10684371","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019074","1977-11-01","1978-06-30","DD","Usk site A (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE",
"JNCCMNCR10684396","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019076","1977-11-01","1978-06-30","DD","Usk site C (Usk and Wye sub-estuaries)","Point","51.5416631281489","-2.99634414927927","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE",
"JNCCMNCR10684407","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019079","1977-11-01","1978-06-30","DD","Usk site 6 (Usk and Wye sub-estuaries)","Point","51.5597652020942","-2.98231382540549","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE",
"JNCCMNCR10684409","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019080","1977-11-01","1978-06-30","DD","Usk site 7 (Usk and Wye sub-estuaries)","Point","51.5687553654439","-2.98250742144731","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE",
"JNCCMNCR10684435","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019085","1977-11-01","1978-06-30","DD","Usk site 12 (Usk and Wye sub-estuaries)","Point","51.6047159766069","-2.98328309566392","WGS84",137392,"Tubifex","FALSE",,8,"FALSE",
"JNCCMNCR10684446","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019087","1977-11-01","1978-06-30","DD","Usk site 14 (Usk and Wye sub-estuaries)","Point","51.595845831641","-2.96865447156554","WGS84",137392,"Tubifex","FALSE",,4,"FALSE",
"JNCCMNCR10684523","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019104","1977-11-01","1978-06-30","DD","Wye site P (Usk and Wye sub-estuaries)","Point","51.6877806296048","-2.68129374955802","WGS84",137392,"Tubifex","FALSE",,8,"FALSE",
"JNCCMNCR10684373","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019074","1977-11-01","1978-06-30","DD","Usk site A (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",141134,"Retusa obtusa","FALSE",,11,"FALSE",
"JNCCMNCR10684376","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019074","1977-11-01","1978-06-30","DD","Usk site A (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE",
"JNCCMNCR10684428","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019084","1977-11-01","1978-06-30","DD","Usk site A (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",743898,"Baltidrilus costatus","FALSE",,776,"FALSE",
"JNCCMNCR10684431","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019084","1977-11-01","1978-06-30","DD","Usk site A (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",743898,"Baltidrilus costatus","FALSE",,80,"FALSE",
"JNCCMNCR10684405","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019079","1977-11-01","1978-06-30","DD","Usk site 6 (Usk and Wye sub-estuaries)","Point","51.5597652020942","-2.98231382540549","WGS84",743898,"Baltidrilus costatus","FALSE",,3,"FALSE",
"JNCCMNCR10684410","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019080","1977-11-01","1978-06-30","DD","Usk site 7 (Usk and Wye sub-estuaries)","Point","51.5687553654439","-2.98250742144731","WGS84",743898,"Baltidrilus costatus","FALSE",,1,"FALSE",
"JNCCMNCR10684415","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019081","1977-11-01","1978-06-30","DD","Usk site 8 (Usk and Wye sub-estuaries)","Point","51.5777453933264","-2.98270093328003","WGS84",743898,"Baltidrilus costatus","FALSE",,1,"FALSE",
"JNCCMNCR10684419","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019082","1977-11-01","1978-06-30","DD","Usk site 9 (Usk and Wye sub-estuaries)","Point","51.5866136489996","-2.99732616389891","WGS84",743898,"Baltidrilus costatus","FALSE",,17,"FALSE",
"JNCCMNCR10684422","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019082","1977-11-01","1978-06-30","DD","Usk site 9 (Usk and Wye sub-estuaries)","Point","51.5866136489996","-2.99732616389891","WGS84",743898,"Baltidrilus costatus","FALSE",,6,"FALSE",
"JNCCMNCR10684424","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019083","1977-11-01","1978-06-30","DD","Usk site 10 (Usk and Wye sub-estuaries)","Point","51.5956036908928","-2.99752304203891","WGS84",743898,"Baltidrilus costatus","FALSE",,12,"FALSE",
"JNCCMNCR10684459","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019090","1977-11-01","1978-06-30","DD","Usk site 11 (Usk and Wye sub-estuaries)","Point","51.6045939596288","-2.99772017812285","WGS84",743898,"Baltidrilus costatus","FALSE",,776,"FALSE",
"JNCCMNCR10684462","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019090","1977-11-01","1978-06-30","DD","Usk site 11 (Usk and Wye sub-estuaries)","Point","51.6045939596288","-2.99772017812285","WGS84",743898,"Baltidrilus costatus","FALSE",,80,"FALSE",
"JNCCMNCR10684433","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019085","1977-11-01","1978-06-30","DD","Usk site 12 (Usk and Wye sub-estuaries)","Point","51.6047159766069","-2.98328309566392","WGS84",743898,"Baltidrilus costatus","FALSE",,2624,"FALSE",
"JNCCMNCR10684438","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019086","1977-11-01","1978-06-30","DD","Usk site 13 (Usk and Wye sub-estuaries)","Point","51.6047159766069","-2.98328309566392","WGS84",743898,"Baltidrilus costatus","FALSE",,4,"FALSE",
"JNCCMNCR10684441","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019086","1977-11-01","1978-06-30","DD","Usk site 13 (Usk and Wye sub-estuaries)","Point","51.6047159766069","-2.98328309566392","WGS84",743898,"Baltidrilus costatus","FALSE",,316,"FALSE",
"JNCCMNCR10684443","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019087","1977-11-01","1978-06-30","DD","Usk site 14 (Usk and Wye sub-estuaries)","Point","51.595845831641","-2.96865447156554","WGS84",743898,"Baltidrilus costatus","FALSE",,400,"FALSE",
"JNCCMNCR10684447","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019087","1977-11-01","1978-06-30","DD","Usk site 14 (Usk and Wye sub-estuaries)","Point","51.595845831641","-2.96865447156554","WGS84",743898,"Baltidrilus costatus","FALSE",,5120,"FALSE",
"JNCCMNCR10684449","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019088","1977-11-01","1978-06-30","DD","Usk site 15 (Usk and Wye sub-estuaries)","Point","51.6049540564464","-2.95440841836612","WGS84",743898,"Baltidrilus costatus","FALSE",,20,"FALSE",
"JNCCMNCR10684451","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019088","1977-11-01","1978-06-30","DD","Usk site 15 (Usk and Wye sub-estuaries)","Point","51.6049540564464","-2.95440841836612","WGS84",743898,"Baltidrilus costatus","FALSE",,7200,"FALSE",
"JNCCMNCR10684453","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019089","1977-11-01","1978-06-30","DD","Usk site 16 (Usk and Wye sub-estuaries)","Point","51.6049540564464","-2.95440841836612","WGS84",743898,"Baltidrilus costatus","FALSE",,384,"FALSE",
"JNCCMNCR10684456","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019089","1977-11-01","1978-06-30","DD","Usk site 16 (Usk and Wye sub-estuaries)","Point","51.6049540564464","-2.95440841836612","WGS84",743898,"Baltidrilus costatus","FALSE",,476,"FALSE",
