"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10157309","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10157311","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10157314","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10157318","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032591","1982-03-29","1982-03-29","D","Rubha Dubh (Lewis)","Point","58.0984117380678","-6.39554904245558","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10157320","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032592","1977-05-05","1977-05-05","D","Mharabhig (Lewis)","Point","58.0910138052567","-6.40143007684504","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10157316","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032590","1982-03-29","1982-03-29","D","Loch nam Bodach (Lewis)","Point","58.1000857707788","-6.39915284915294","WGS84","LR.LLR.FVS","Fucoids in variable salinity"
"JNCCMNCR10157323","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10157307","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84","LR.MLR","Moderate energy littoral rock"
"JNCCMNCR10157322","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032593","1977-05-05","1977-05-05","D","Gravir (Lewis)","Point","58.048823566503","-6.42506647324229","WGS84","LR.MLR","Moderate energy littoral rock"
"JNCCMNCR10157310","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84","LS","Littoral sediment"
"JNCCMNCR10157312","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84","LS","Littoral sediment"
"JNCCMNCR10198376","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84","LS","Littoral sediments"
"JNCCMNCR10198378","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032590","1982-03-29","1982-03-29","D","Loch nam Bodach (Lewis)","Point","58.1000857707788","-6.39915284915294","WGS84","LS","Littoral sediments"
"JNCCMNCR10157324","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10157313","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032588","1982-03-23","1982-03-23","D","Balallan: upper loch (Lewis)","Point","58.0869806357593","-6.61660080233933","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10157315","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10157317","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032590","1982-03-29","1982-03-29","D","Loch nam Bodach (Lewis)","Point","58.1000857707788","-6.39915284915294","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10157319","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032591","1982-03-29","1982-03-29","D","Rubha Dubh (Lewis)","Point","58.0984117380678","-6.39554904245558","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10157325","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10157328","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10157336","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10157321","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032592","1977-05-05","1977-05-05","D","Mharabhig (Lewis)","Point","58.0910138052567","-6.40143007684504","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10177995","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
