"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10737593","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034486","1992-05-08","1992-05-15","DD","SM92_21 (Bridlington Bay)","Point","54.0592506197242","-0.143734857334763","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE","Gravelly sand at 8.1m BCD."
"JNCCMNCR10737600","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034487","1992-05-08","1992-05-15","DD","SM92_22 (Bridlington Bay)","Point","54.0627564242541","-0.137924676240865","WGS84",140299,"Mactra stultorum","FALSE",,2,"FALSE","Medium to fine sand at 7.0m BCD."
"JNCCMNCR10737610","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034488","1992-05-08","1992-05-15","DD","SM92_23 (Bridlington Bay)","Point","54.0717935266678","-0.135227875578168","WGS84",140299,"Mactra stultorum","FALSE",,4,"FALSE","Medium to fine sand at 7.9m BCD."
"JNCCMNCR10737621","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034489","1992-05-08","1992-05-15","DD","SM92_25 (Bridlington Bay)","Point","54.0792425573257","-0.105696160057754","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE","Medium to fine sand at 11.7m BCD."
"JNCCMNCR10737561","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737623","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034489","1992-05-08","1992-05-15","DD","SM92_25 (Bridlington Bay)","Point","54.0792425573257","-0.105696160057754","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Medium to fine sand at 11.7m BCD."
"JNCCMNCR10737675","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737430","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034471","1992-05-08","1992-05-15","DD","SM92_6 (Bridlington Bay)","Point","54.0647408299867","-8.68365786466198E-02","WGS84",140302,"Spisula subtruncata","FALSE",,1,"FALSE","Medium to fine sand at 9.9m BCD."
"JNCCMNCR10737671","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",140302,"Spisula subtruncata","FALSE",,1,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737687","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034493","1992-05-08","1992-05-15","DD","SM92_29 (Bridlington Bay)","Point","54.0652210831599","-0.187480092616167","WGS84",148683,"Diastylis rathkei typica","FALSE",,1,"FALSE","Medium to fine sand at 3.5m BCD."
"JNCCMNCR10737431","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034471","1992-05-08","1992-05-15","DD","SM92_6 (Bridlington Bay)","Point","54.0647408299867","-8.68365786466198E-02","WGS84",141595,"Tellina tenuis","FALSE",,2,"FALSE","Medium to fine sand at 9.9m BCD."
"JNCCMNCR10737438","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034472","1992-05-08","1992-05-15","DD","SM92_7 (Bridlington Bay)","Point","54.0517671315725","-9.06352598390477E-02","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737448","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034473","1992-05-08","1992-05-15","DD","SM92_8 (Bridlington Bay)","Point","54.0440200739847","-9.52317961021283E-02","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE","Medium to fine sand at 8.4m BCD."
"JNCCMNCR10737463","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034475","1992-05-08","1992-05-15","DD","SM92_10 (Bridlington Bay)","Point","54.0315986642775","-0.105571747023957","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE","Medium to fine sand at 7.6m BCD."
"JNCCMNCR10737474","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034476","1992-05-08","1992-05-15","DD","SM92_11 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737522","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034480","1992-05-08","1992-05-15","DD","SM92_15 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE","Medium to fine sand at 9.2m BCD."
"JNCCMNCR10737645","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737417","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034470","1992-05-08","1992-05-15","DD","SM92_5 (Bridlington Bay)","Point","54.0749638621586","-8.52374390039769E-02","WGS84",129955,"Chaetozone setosa","FALSE",,2,"FALSE","Medium to fine sand at 10.8m BCD."
"JNCCMNCR10737427","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034471","1992-05-08","1992-05-15","DD","SM92_6 (Bridlington Bay)","Point","54.0647408299867","-8.68365786466198E-02","WGS84",129955,"Chaetozone setosa","FALSE",,6,"FALSE","Medium to fine sand at 9.9m BCD."
"JNCCMNCR10737444","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034473","1992-05-08","1992-05-15","DD","SM92_8 (Bridlington Bay)","Point","54.0440200739847","-9.52317961021283E-02","WGS84",129955,"Chaetozone setosa","FALSE",,4,"FALSE","Medium to fine sand at 8.4m BCD."
"JNCCMNCR10737454","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034474","1992-05-08","1992-05-15","DD","SM92_9 (Bridlington Bay)","Point","54.0360201967623","-0.100932913736853","WGS84",129955,"Chaetozone setosa","FALSE",,7,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737460","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034475","1992-05-08","1992-05-15","DD","SM92_10 (Bridlington Bay)","Point","54.0315986642775","-0.105571747023957","WGS84",129955,"Chaetozone setosa","FALSE",,3,"FALSE","Medium to fine sand at 7.6m BCD."
"JNCCMNCR10737471","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034476","1992-05-08","1992-05-15","DD","SM92_11 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",129955,"Chaetozone setosa","FALSE",,13,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737481","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034477","1992-05-08","1992-05-15","DD","SM92_12 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737493","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034478","1992-05-08","1992-05-15","DD","SM92_13 (Bridlington Bay)","Point","54.0045066692904","-0.120535367589281","WGS84",129955,"Chaetozone setosa","FALSE",,4,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737501","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034479","1992-05-08","1992-05-15","DD","SM92_14 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",129955,"Chaetozone setosa","FALSE",,9,"FALSE","Medium to fine sand at 8.2m BCD."
"JNCCMNCR10737516","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034480","1992-05-08","1992-05-15","DD","SM92_15 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",129955,"Chaetozone setosa","FALSE",,6,"FALSE","Medium to fine sand at 9.2m BCD."
"JNCCMNCR10737533","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034481","1992-05-08","1992-05-15","DD","SM92_16 (Bridlington Bay)","Point","54.0147536552134","-0.167083742883612","WGS84",129955,"Chaetozone setosa","FALSE",,3,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737547","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",129955,"Chaetozone setosa","FALSE",,6,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737565","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034483","1992-05-08","1992-05-15","DD","SM92_18 (Bridlington Bay)","Point","54.0289747871236","-0.156534230087789","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Medium to fine sand at 7.7m BCD."
"JNCCMNCR10737588","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034486","1992-05-08","1992-05-15","DD","SM92_21 (Bridlington Bay)","Point","54.0592506197242","-0.143734857334763","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Gravelly sand at 8.1m BCD."
"JNCCMNCR10737598","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034487","1992-05-08","1992-05-15","DD","SM92_22 (Bridlington Bay)","Point","54.0627564242541","-0.137924676240865","WGS84",129955,"Chaetozone setosa","FALSE",,2,"FALSE","Medium to fine sand at 7.0m BCD."
"JNCCMNCR10737607","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034488","1992-05-08","1992-05-15","DD","SM92_23 (Bridlington Bay)","Point","54.0717935266678","-0.135227875578168","WGS84",129955,"Chaetozone setosa","FALSE",,4,"FALSE","Medium to fine sand at 7.9m BCD."
"JNCCMNCR10737617","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034489","1992-05-08","1992-05-15","DD","SM92_25 (Bridlington Bay)","Point","54.0792425573257","-0.105696160057754","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Medium to fine sand at 11.7m BCD."
"JNCCMNCR10737639","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",129955,"Chaetozone setosa","FALSE",,3,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737660","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",129955,"Chaetozone setosa","FALSE",,17,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737553","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",102570,"Hippomedon denticulatus","FALSE",,1,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737683","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034493","1992-05-08","1992-05-15","DD","SM92_29 (Bridlington Bay)","Point","54.0652210831599","-0.187480092616167","WGS84",102570,"Hippomedon denticulatus","FALSE",,2,"FALSE","Medium to fine sand at 3.5m BCD."
"JNCCMNCR10737661","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",129892,"Mediomastus fragilis","FALSE",,2,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737667","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",101928,"Ampelisca spinipes","FALSE",,1,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737485","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034477","1992-05-08","1992-05-15","DD","SM92_12 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",107277,"Corystes cassivelaunus","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737595","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034486","1992-05-08","1992-05-15","DD","SM92_21 (Bridlington Bay)","Point","54.0592506197242","-0.143734857334763","WGS84",147022,"Moerella pygmaea","FALSE",,1,"FALSE","Gravelly sand at 8.1m BCD."
"JNCCMNCR10737517","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034480","1992-05-08","1992-05-15","DD","SM92_15 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Medium to fine sand at 9.2m BCD."
"JNCCMNCR10737548","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",129898,"Notomastus latericeus","FALSE",,2,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737640","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737662","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",129898,"Notomastus latericeus","FALSE",,15,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737651","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737424","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034471","1992-05-08","1992-05-15","DD","SM92_6 (Bridlington Bay)","Point","54.0647408299867","-8.68365786466198E-02","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Medium to fine sand at 9.9m BCD."
"JNCCMNCR10737442","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034473","1992-05-08","1992-05-15","DD","SM92_8 (Bridlington Bay)","Point","54.0440200739847","-9.52317961021283E-02","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Medium to fine sand at 8.4m BCD."
"JNCCMNCR10737478","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034477","1992-05-08","1992-05-15","DD","SM92_12 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737490","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034478","1992-05-08","1992-05-15","DD","SM92_13 (Bridlington Bay)","Point","54.0045066692904","-0.120535367589281","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737513","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034480","1992-05-08","1992-05-15","DD","SM92_15 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Medium to fine sand at 9.2m BCD."
"JNCCMNCR10737543","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737585","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034486","1992-05-08","1992-05-15","DD","SM92_21 (Bridlington Bay)","Point","54.0592506197242","-0.143734857334763","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Gravelly sand at 8.1m BCD."
"JNCCMNCR10737604","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034488","1992-05-08","1992-05-15","DD","SM92_23 (Bridlington Bay)","Point","54.0717935266678","-0.135227875578168","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Medium to fine sand at 7.9m BCD."
"JNCCMNCR10737615","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034489","1992-05-08","1992-05-15","DD","SM92_25 (Bridlington Bay)","Point","54.0792425573257","-0.105696160057754","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,5,"FALSE","Medium to fine sand at 11.7m BCD."
"JNCCMNCR10737635","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737678","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034493","1992-05-08","1992-05-15","DD","SM92_29 (Bridlington Bay)","Point","54.0652210831599","-0.187480092616167","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Medium to fine sand at 3.5m BCD."
"JNCCMNCR10737445","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034473","1992-05-08","1992-05-15","DD","SM92_8 (Bridlington Bay)","Point","54.0440200739847","-9.52317961021283E-02","WGS84",101742,"Bathyporeia","FALSE",,2,"FALSE","Medium to fine sand at 8.4m BCD."
"JNCCMNCR10737461","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034475","1992-05-08","1992-05-15","DD","SM92_10 (Bridlington Bay)","Point","54.0315986642775","-0.105571747023957","WGS84",101742,"Bathyporeia","FALSE",,1,"FALSE","Medium to fine sand at 7.6m BCD."
