"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10729246","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029231","1988-04-22","1988-04-22","D","Site 417 (Severn Estuary)","Point","51.5069822650245","-2.83103695167238","WGS84",956,"Nephtyidae","FALSE",,1,"FALSE","Fine sand little residue, grab only 2/3 rds full."
"JNCCMNCR10729250","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029234","1988-04-24","1988-04-24","D","Site 433 (Severn Estuary)","Point","51.3971506173777","-2.97623747587697","WGS84",956,"Nephtyidae","FALSE",,2,"FALSE","Fine sand, grab near full, depth not recorded."
"JNCCMNCR10729258","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029237","1988-04-26","1988-04-26","D","Site 460 (Severn Estuary)","Point","51.4011671174462","-2.95806587291999","WGS84",956,"Nephtyidae","FALSE",,2,"FALSE","Muddy sand, full grab sample taken."
"JNCCMNCR10729272","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029241","1988-04-27","1988-04-27","D","Site 481 (Porthcawl)","Point","51.4288520349052","-3.71586539739634","WGS84",956,"Nephtyidae","FALSE",,1,"FALSE","Fine sand, small cobbles, Sabellaria sp and fine gravel. Fullness of grab not stated."
"JNCCMNCR10729293","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029243","1988-04-27","1988-04-27","D","Site 485 (Porthcawl)","Point","51.4819691624154","-3.74824770948337","WGS84",956,"Nephtyidae","FALSE",,2,"FALSE","Coarse sand, full grab."
"JNCCMNCR10729351","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029250","1988-04-27","1988-04-27","D","Site 501 (Porthcawl)","Point","51.4278291781653","-3.66202701437872","WGS84",956,"Nephtyidae","FALSE",,1,"FALSE","Sand, full grab."
"JNCCMNCR10729361","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029253","1988-04-27","1988-04-27","D","Site 506 (Porthcawl)","Point","51.4277714066704","-3.64059132644562","WGS84",956,"Nephtyidae","FALSE",,1,"FALSE","Clean sand, full grab."
"JNCCMNCR10729366","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029254","1988-04-27","1988-04-27","D","Site 507 (Porthcawl)","Point","51.4285087243432","-3.6199031235398","WGS84",956,"Nephtyidae","FALSE",,5,"FALSE","Clean sand, full grab."
"JNCCMNCR10729380","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029259","1988-04-30","1988-04-30","D","Site 552 (Upper Bristol Channel)","Point","51.2286422174698","-3.10715106516963","WGS84",956,"Nephtyidae","FALSE",,3,"FALSE","Mud, surface sand, full grab."
"JNCCMNCR10729134","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029184","1988-04-07","1988-04-07","D","Site 47 (Porthcawl)","Point","51.4344962896516","-3.74772884626148","WGS84",882,"Annelida","FALSE",,5,"FALSE","Coarse medium sand, fullness of grab not stated."
"JNCCMNCR10729253","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029235","1988-04-26","1988-04-26","D","Site 451 (Upper Bristol Channel)","Point","51.3213643660516","-3.21486141861759","WGS84",882,"Annelida","FALSE",,5,"FALSE","Fine and coarse sand, grab full."
"JNCCMNCR10690657","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022505","1988-04-16","1988-04-16","D","site 270 (Upper Bristol Channel)","Point","51.2812918324671","-3.04346399920536","WGS84",102178,"Calliopius laeviusculus","FALSE",,1,"FALSE",
"JNCCMNCR10690370","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022458","1988-04-06","1988-04-06","D","site 7 (Upper Bristol Channel)","Point","51.3880053659899","-3.21403889754333","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE",
"JNCCMNCR10690470","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022467","1988-04-11","1988-04-11","D","site 127 (Severn Estuary)","Point","51.455312511844","-3.12845911277873","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE",
"JNCCMNCR10690357","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022458","1988-04-06","1988-04-06","D","site 7 (Upper Bristol Channel)","Point","51.3880053659899","-3.21403889754333","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,5,"FALSE",
"JNCCMNCR10690426","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022465","1988-04-08","1988-04-08","D","site 67 (Upper Bristol Channel)","Point","51.3342961181098","-3.17242562209115","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE",
"JNCCMNCR10690438","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022467","1988-04-11","1988-04-11","D","site 127 (Severn Estuary)","Point","51.455312511844","-3.12845911277873","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,97,"FALSE",
"JNCCMNCR10690460","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022467","1988-04-11","1988-04-11","D","site 127 (Severn Estuary)","Point","51.455312511844","-3.12845911277873","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,22,"FALSE",
"JNCCMNCR10690511","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022471","1988-04-11","1988-04-11","D","site 137 (Severn Estuary)","Point","51.4548304713736","-2.91543619161015","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE",
"JNCCMNCR10690589","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022491","1988-04-14","1988-04-14","D","site 226 (Upper Bristol Channel)","Point","51.2008660099673","-3.38488444857966","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE",
"JNCCMNCR10690613","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022495","1988-04-15","1988-04-15","D","site 242 (Upper Bristol Channel)","Point","51.2417092399273","-3.42837407695049","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE",
"JNCCMNCR10690713","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022514","1988-04-16","1988-04-16","D","site 291 (Upper Bristol Channel)","Point","51.2548701455341","-3.04171931542593","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE",
"JNCCMNCR10690801","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022524","1988-04-17","1988-04-17","D","site 308 (Severn Estuary)","Point","51.4821543055461","-3.06589990200912","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,41,"FALSE",
"JNCCMNCR10691119","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022572","1988-04-22","1988-04-22","D","site 410 (Severn Estuary)","Point","51.5213022247462","-2.95784768518212","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE",
"JNCCMNCR10691311","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022604","1988-05-03","1988-05-03","D","site 560 (Severn Estuary)","Point","51.4987761404871","-2.7685079538696","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,7,"FALSE",
"JNCCMNCR10729150","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029188","1988-04-10","1988-04-10","D","Site 96 (Upper Bristol Channel)","Point","51.2816631564493","-3.19302270036566","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,3,"FALSE","Sandy mud, full grab sample."
"JNCCMNCR10729323","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029244","1988-04-27","1988-04-27","D","Site 487 (Porthcawl)","Point","51.4809366509822","-3.72689366337795","WGS84",101405,"Podoceridae","FALSE",,1,"FALSE","Coarse sand, full grab."
"JNCCMNCR10690617","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022496","1988-04-15","1988-04-15","D","site 247 (Upper Bristol Channel)","Point","51.2275121335326","-3.44941773107885","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10690624","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022497","1988-04-15","1988-04-15","D","site 251 (Upper Bristol Channel)","Point","51.2145366260246","-3.38472186691681","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10729145","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029185","1988-04-07","1988-04-07","D","Site 48 (Porthcawl)","Point","51.4419708642612","-3.7470070615796","WGS84",110749,"Flustridae","FALSE",,2,"FALSE","Medium sand, coal particles present, fullness of grab not stated."
"JNCCMNCR10690428","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022465","1988-04-08","1988-04-08","D","site 67 (Upper Bristol Channel)","Point","51.3342961181098","-3.17242562209115","WGS84",110492,"Diastylis tumida","FALSE",,3,"FALSE",
"JNCCMNCR10690634","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022499","1988-04-15","1988-04-15","D","site 254 (Upper Bristol Channel)","Point","51.2014822710918","-3.33967073231505","WGS84",110492,"Diastylis tumida","FALSE",,1,"FALSE",
"JNCCMNCR10690814","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022524","1988-04-17","1988-04-17","D","site 308 (Severn Estuary)","Point","51.4821543055461","-3.06589990200912","WGS84",110492,"Diastylis tumida","FALSE",,3,"FALSE",
"JNCCMNCR10690867","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022530","1988-04-17","1988-04-17","D","site 321 (Upper Bristol Channel)","Point","51.2819786093696","-3.08663853999391","WGS84",110492,"Diastylis tumida","FALSE",,6,"FALSE",
"JNCCMNCR10690389","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022459","1988-04-07","1988-04-07","D","site 29 (Upper Bristol Channel)","Point","51.3744592164813","-3.27862163811888","WGS84",140432,"Sphenia binghami","FALSE",,22,"FALSE",
"JNCCMNCR10690431","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022466","1988-04-08","1988-04-08","D","site 69 (Upper Bristol Channel)","Point","51.334853546168","-3.21478735942238","WGS84",140432,"Sphenia binghami","FALSE",,1,"FALSE",
"JNCCMNCR10690504","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022469","1988-04-11","1988-04-11","D","site 131 (Severn Estuary)","Point","51.454827033651","-3.04496936890696","WGS84",140432,"Sphenia binghami","FALSE",,1,"FALSE",
"JNCCMNCR10690583","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022490","1988-04-14","1988-04-14","D","site 223 (Upper Bristol Channel)","Point","51.2150208201241","-3.44873905456338","WGS84",140432,"Sphenia binghami","FALSE",,1,"FALSE",
"JNCCMNCR10690597","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022491","1988-04-14","1988-04-14","D","site 226 (Upper Bristol Channel)","Point","51.2008660099673","-3.38488444857966","WGS84",140432,"Sphenia binghami","FALSE",,1,"FALSE",
"JNCCMNCR10690644","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022500","1988-04-15","1988-04-15","D","site 255 (Upper Bristol Channel)","Point","51.2016548855162","-3.30045552197899","WGS84",140432,"Sphenia binghami","FALSE",,1,"FALSE",
"JNCCMNCR10690836","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022525","1988-04-17","1988-04-17","D","site 309 (Severn Estuary)","Point","51.4418631193851","-3.0862564668587","WGS84",140432,"Sphenia binghami","FALSE",,2,"FALSE",
"JNCCMNCR10690899","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022534","1988-04-17","1988-04-17","D","site 333 (Upper Bristol Channel)","Point","51.294859530424","-3.32072881738187","WGS84",140432,"Sphenia binghami","FALSE",,2,"FALSE",
"JNCCMNCR10691051","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022559","1988-04-19","1988-04-19","D","site 378 (Severn Estuary)","Point","51.3474611769696","-3.06492500733152","WGS84",140432,"Sphenia binghami","FALSE",,2,"FALSE",
"JNCCMNCR10691215","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022587","1988-04-26","1988-04-26","D","site 444 (Upper Bristol Channel)","Point","51.3471861006842","-3.32151469763723","WGS84",140432,"Sphenia binghami","FALSE",,1,"FALSE",
"JNCCMNCR10691264","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022596","1988-04-28","1988-04-28","D","site 525 (Upper Bristol Channel)","Point","51.3614632202219","-3.38555753510002","WGS84",140432,"Sphenia binghami","FALSE",,13,"FALSE",
"JNCCMNCR10691277","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022597","1988-04-28","1988-04-28","D","site 530 (Upper Bristol Channel)","Point","51.3617871221366","-3.27798144439357","WGS84",140432,"Sphenia binghami","FALSE",,9,"FALSE",
"JNCCMNCR10690403","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022462","1988-04-08","1988-04-08","D","site 61 (Severn Estuary)","Point","51.4003398873621","-3.15010627415667","WGS84",130404,"Nereis pelagica","FALSE",,4,"FALSE",
"JNCCMNCR10690436","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022467","1988-04-11","1988-04-11","D","site 127 (Severn Estuary)","Point","51.455312511844","-3.12845911277873","WGS84",130404,"Nereis pelagica","FALSE",,3,"FALSE",
"JNCCMNCR10690494","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022469","1988-04-11","1988-04-11","D","site 131 (Severn Estuary)","Point","51.454827033651","-3.04496936890696","WGS84",130404,"Nereis pelagica","FALSE",,6,"FALSE",
"JNCCMNCR10690537","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022480","1988-04-12","1988-04-12","D","site 162 (Severn Estuary)","Point","51.3480295187474","-3.12912408827068","WGS84",130404,"Nereis pelagica","FALSE",,2,"FALSE",
"JNCCMNCR10691132","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022574","1988-04-22","1988-04-22","D","site 412 (Severn Estuary)","Point","51.5216415514614","-2.91533428839342","WGS84",130404,"Nereis pelagica","FALSE",,15,"FALSE",
"JNCCMNCR10691222","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022590","1988-04-26","1988-04-26","D","site 456 (Severn Estuary)","Point","51.3881339887562","-3.00047737587211","WGS84",130404,"Nereis pelagica","FALSE",,1,"FALSE",
"JNCCMNCR10691229","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022591","1988-04-26","1988-04-26","D","site 461 (Severn Estuary)","Point","51.4017943414411","-2.93608391236013","WGS84",130404,"Nereis pelagica","FALSE",,1,"FALSE",
"JNCCMNCR10691248","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022595","1988-04-27","1988-04-27","D","site 493 (Porthcawl)","Point","51.4548251203359","-3.6415615659717","WGS84",107400,"Portumnus latipes","FALSE",,1,"FALSE",
"JNCCMNCR10729385","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029264","1988-05-05","1988-05-05","D","Site 596 (Severn Estuary)","Point","51.5214987562178","-2.74467683633364","WGS84",101537,"Gammarus","FALSE",,1,"FALSE","Very fine sand, little residue, grab 2/3 full."
"JNCCMNCR10690529","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022477","1988-04-11","1988-04-11","D","site 154 (Severn Estuary)","Point","51.468457226915","-3.10790791750322","WGS84",148683,"Diastylis rathkei typica","FALSE",,97,"FALSE",
"JNCCMNCR10690603","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022492","1988-04-15","1988-04-15","D","site 229 (Upper Bristol Channel)","Point","51.2278660259155","-3.15038415604694","WGS84",148683,"Diastylis rathkei typica","FALSE",,1,"FALSE",
"JNCCMNCR10690607","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022493","1988-04-15","1988-04-15","D","site 230 (Upper Bristol Channel)","Point","51.2278271243493","-3.17243870114867","WGS84",148683,"Diastylis rathkei typica","FALSE",,2,"FALSE",
"JNCCMNCR10690647","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022501","1988-04-15","1988-04-15","D","site 257 (Upper Bristol Channel)","Point","51.2020482133417","-3.25623630342996","WGS84",148683,"Diastylis rathkei typica","FALSE",,1,"FALSE",
"JNCCMNCR10690656","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022505","1988-04-16","1988-04-16","D","site 270 (Upper Bristol Channel)","Point","51.2812918324671","-3.04346399920536","WGS84",148683,"Diastylis rathkei typica","FALSE",,1,"FALSE",
"JNCCMNCR10690694","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022513","1988-04-16","1988-04-16","D","site 289 (Upper Bristol Channel)","Point","51.2178315722306","-3.1280832578601","WGS84",148683,"Diastylis rathkei typica","FALSE",,9,"FALSE",
"JNCCMNCR10690734","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022515","1988-04-16","1988-04-16","D","site 293 (Upper Bristol Channel)","Point","51.2953044609426","-3.06515228437465","WGS84",148683,"Diastylis rathkei typica","FALSE",,2,"FALSE",
"JNCCMNCR10690754","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022517","1988-04-17","1988-04-17","D","site 298 (Severn Estuary)","Point","51.4811480906655","-3.10663143204423","WGS84",148683,"Diastylis rathkei typica","FALSE",,14,"FALSE",
"JNCCMNCR10690773","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022519","1988-04-17","1988-04-17","D","site 300 (Severn Estuary)","Point","51.494941071051","-3.06389335534416","WGS84",148683,"Diastylis rathkei typica","FALSE",,9,"FALSE",
"JNCCMNCR10690780","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022520","1988-04-17","1988-04-17","D","site 301 (Severn Estuary)","Point","51.4960160611737","-3.04432673837408","WGS84",148683,"Diastylis rathkei typica","FALSE",,16,"FALSE",
"JNCCMNCR10690794","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022523","1988-04-17","1988-04-17","D","site 306 (Severn Estuary)","Point","51.4816434655862","-3.02225264321423","WGS84",148683,"Diastylis rathkei typica","FALSE",,3,"FALSE",
"JNCCMNCR10690861","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022528","1988-04-17","1988-04-17","D","site 317 (Severn Estuary)","Point","51.3346799843046","-3.08587450917836","WGS84",148683,"Diastylis rathkei typica","FALSE",,1,"FALSE",
"JNCCMNCR10690870","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022531","1988-04-17","1988-04-17","D","site 323 (Upper Bristol Channel)","Point","51.2676993037167","-3.15066194141299","WGS84",148683,"Diastylis rathkei typica","FALSE",,4,"FALSE",
"JNCCMNCR10690923","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022539","1988-04-19","1988-04-19","D","site 343 (Severn Estuary)","Point","51.507008757573","-3.00048661226175","WGS84",148683,"Diastylis rathkei typica","FALSE",,1,"FALSE",
"JNCCMNCR10691156","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022577","1988-04-24","1988-04-24","D","site 421 (Severn Estuary)","Point","51.3341740201985","-3.02212668241162","WGS84",148683,"Diastylis rathkei typica","FALSE",,4,"FALSE",
"JNCCMNCR10691160","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022578","1988-04-24","1988-04-24","D","site 423 (Severn Estuary)","Point","51.3345383139766","-3.00074583015949","WGS84",148683,"Diastylis rathkei typica","FALSE",,1,"FALSE",
"JNCCMNCR10691303","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022601","1988-04-30","1988-04-30","D","site 542 (Upper Bristol Channel)","Point","51.1949963394514","-3.26806644265922","WGS84",148683,"Diastylis rathkei typica","FALSE",,1,"FALSE",
"JNCCMNCR10691315","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022604","1988-05-03","1988-05-03","D","site 560 (Severn Estuary)","Point","51.4987761404871","-2.7685079538696","WGS84",148683,"Diastylis rathkei typica","FALSE",,69,"FALSE",
"JNCCMNCR10729191","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029212","1988-04-16","1988-04-16","D","Site 274 (Upper Bristol Channel)","Point","51.2568704482133","-3.08876920972562","WGS84",148683,"Diastylis rathkei typica","FALSE",,1,"FALSE","Fine sand with detritus, grab sample was half full."
"JNCCMNCR10729198","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029214","1988-04-17","1988-04-17","D","Site 310 (Severn Estuary)","Point","51.4284650224353","-3.08622620294294","WGS84",118420,"Limnoria","FALSE",,1,"FALSE","Replicate B, Finer gravel, with Sabellaria sp. Fullness of grab not stated."
"JNCCMNCR10729270","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029241","1988-04-27","1988-04-27","D","Site 481 (Porthcawl)","Point","51.4288520349052","-3.71586539739634","WGS84",129439,"Pholoe","FALSE",,1,"FALSE","Fine sand, small cobbles, Sabellaria sp and fine gravel. Fullness of grab not stated."
"JNCCMNCR10690372","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022459","1988-04-07","1988-04-07","D","site 29 (Upper Bristol Channel)","Point","51.3744592164813","-3.27862163811888","WGS84",131415,"Syllis armillaris","FALSE",,11,"FALSE",
"JNCCMNCR10690401","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022462","1988-04-08","1988-04-08","D","site 61 (Severn Estuary)","Point","51.4003398873621","-3.15010627415667","WGS84",131415,"Syllis armillaris","FALSE",,15,"FALSE",
"JNCCMNCR10690459","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022467","1988-04-11","1988-04-11","D","site 127 (Severn Estuary)","Point","51.455312511844","-3.12845911277873","WGS84",131415,"Syllis armillaris","FALSE",,1,"FALSE",
"JNCCMNCR10690492","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022469","1988-04-11","1988-04-11","D","site 131 (Severn Estuary)","Point","51.454827033651","-3.04496936890696","WGS84",131415,"Syllis armillaris","FALSE",,8,"FALSE",
"JNCCMNCR10690536","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022480","1988-04-12","1988-04-12","D","site 162 (Severn Estuary)","Point","51.3480295187474","-3.12912408827068","WGS84",131415,"Syllis armillaris","FALSE",,2,"FALSE",
