"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10737348","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737404","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737138","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034454","1991-08-16","1991-08-17","DD","FB91_8 (Filey Bay)","Point","54.1982057793301","-0.238696129111024","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE","Medium fine sand at 13.68m BCD."
"JNCCMNCR10737241","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034459","1991-08-16","1991-08-17","DD","FB91_13 (Filey Bay)","Point","54.2135024245164","-0.191269677190496","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE","Sandy mud at 33.8m BCD."
"JNCCMNCR10737322","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737155","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034455","1991-08-16","1991-08-17","DD","FB91_9 (Filey Bay)","Point","54.190581652664","-0.233655670914309","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Sandy gravel at 13.5m BCD."
"JNCCMNCR10737205","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737351","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",140302,"Spisula subtruncata","FALSE",,1,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737018","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034447","1991-08-16","1991-08-17","DD","FB91_1 (Filey Bay)","Point","54.2054242299381","-0.265375665437064","WGS84",148683,"Diastylis rathkei typica","FALSE",,7,"FALSE","Medium fine sand at 5.65m BCD."
"JNCCMNCR10737036","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034448","1991-08-16","1991-08-17","DD","FB91_2 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",148683,"Diastylis rathkei typica","FALSE",,5,"FALSE","Medium fine sand at 5.81m BCD."
"JNCCMNCR10737054","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",148683,"Diastylis rathkei typica","FALSE",,11,"FALSE","Medium fine sand at 5.97m BCD."
"JNCCMNCR10737074","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84",148683,"Diastylis rathkei typica","FALSE",,7,"FALSE","Medium fine sand at 6.10m BCD."
"JNCCMNCR10737092","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",148683,"Diastylis rathkei typica","FALSE",,7,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737402","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",148683,"Diastylis rathkei typica","FALSE",,2,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737152","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034455","1991-08-16","1991-08-17","DD","FB91_9 (Filey Bay)","Point","54.190581652664","-0.233655670914309","WGS84",148683,"Diastylis rathkei typica","FALSE",,2,"FALSE","Sandy gravel at 13.5m BCD."
"JNCCMNCR10737173","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",148683,"Diastylis rathkei typica","FALSE",,6,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737197","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",148683,"Diastylis rathkei typica","FALSE",,2,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737342","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",148683,"Diastylis rathkei typica","FALSE",,15,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737009","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034447","1991-08-16","1991-08-17","DD","FB91_1 (Filey Bay)","Point","54.2054242299381","-0.265375665437064","WGS84",129439,"Pholoe","FALSE",,1,"FALSE","Medium fine sand at 5.65m BCD."
"JNCCMNCR10737283","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",129439,"Pholoe","FALSE",,2,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737304","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",129439,"Pholoe","FALSE",,3,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737327","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",129439,"Pholoe","FALSE",,6,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737248","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034460","1991-08-16","1991-08-17","DD","FB91_14 (Filey Bay)","Point","54.1939587780493","-0.176793977405433","WGS84",131157,"Prionospio fallax","FALSE",,2,"FALSE","Sandy mud at 30.5m BCD."
"JNCCMNCR10737262","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",131157,"Prionospio fallax","FALSE",,1,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737289","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",131157,"Prionospio fallax","FALSE",,1,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737330","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",131157,"Prionospio fallax","FALSE",,2,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737014","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034447","1991-08-16","1991-08-17","DD","FB91_1 (Filey Bay)","Point","54.2054242299381","-0.265375665437064","WGS84",129955,"Chaetozone setosa","FALSE",,25,"FALSE","Medium fine sand at 5.65m BCD."
"JNCCMNCR10737031","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034448","1991-08-16","1991-08-17","DD","FB91_2 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",129955,"Chaetozone setosa","FALSE",,31,"FALSE","Medium fine sand at 5.81m BCD."
"JNCCMNCR10737048","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",129955,"Chaetozone setosa","FALSE",,17,"FALSE","Medium fine sand at 5.97m BCD."
"JNCCMNCR10737068","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84",129955,"Chaetozone setosa","FALSE",,27,"FALSE","Medium fine sand at 6.10m BCD."
"JNCCMNCR10737085","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",129955,"Chaetozone setosa","FALSE",,25,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737396","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",129955,"Chaetozone setosa","FALSE",,3,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737134","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034454","1991-08-16","1991-08-17","DD","FB91_8 (Filey Bay)","Point","54.1982057793301","-0.238696129111024","WGS84",129955,"Chaetozone setosa","FALSE",,6,"FALSE","Medium fine sand at 13.68m BCD."
"JNCCMNCR10737164","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",129955,"Chaetozone setosa","FALSE",,64,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737192","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",129955,"Chaetozone setosa","FALSE",,26,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737217","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",129955,"Chaetozone setosa","FALSE",,60,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737237","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034459","1991-08-16","1991-08-17","DD","FB91_13 (Filey Bay)","Point","54.2135024245164","-0.191269677190496","WGS84",129955,"Chaetozone setosa","FALSE",,2,"FALSE","Sandy mud at 33.8m BCD."
"JNCCMNCR10737249","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034460","1991-08-16","1991-08-17","DD","FB91_14 (Filey Bay)","Point","54.1939587780493","-0.176793977405433","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Sandy mud at 30.5m BCD."
"JNCCMNCR10737265","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",129955,"Chaetozone setosa","FALSE",,25,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737291","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",129955,"Chaetozone setosa","FALSE",,3,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737311","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737331","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",129955,"Chaetozone setosa","FALSE",,6,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737365","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84",129955,"Chaetozone setosa","FALSE",,21,"FALSE","Medium fine sand at 33.3m BCD."
"JNCCMNCR10737101","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",124929,"Ophiura ophiura","FALSE",,1,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737354","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",124929,"Ophiura ophiura","FALSE",,3,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737378","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84",124929,"Ophiura ophiura","FALSE",,9,"FALSE","Medium fine sand at 33.3m BCD."
"JNCCMNCR10737147","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034455","1991-08-16","1991-08-17","DD","FB91_9 (Filey Bay)","Point","54.190581652664","-0.233655670914309","WGS84",129892,"Mediomastus fragilis","FALSE",,3,"FALSE","Sandy gravel at 13.5m BCD."
"JNCCMNCR10737266","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737332","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",129892,"Mediomastus fragilis","FALSE",,3,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737079","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84",139410,"Corbula gibba","FALSE",,1,"FALSE","Medium fine sand at 6.10m BCD."
"JNCCMNCR10737183","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",139410,"Corbula gibba","FALSE",,2,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737206","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",139410,"Corbula gibba","FALSE",,1,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737146","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034455","1991-08-16","1991-08-17","DD","FB91_9 (Filey Bay)","Point","54.190581652664","-0.233655670914309","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Sandy gravel at 13.5m BCD."
"JNCCMNCR10737309","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737341","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,3,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737186","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",946,"Hesionidae","FALSE",,1,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737357","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84",946,"Hesionidae","FALSE",,4,"FALSE","Medium fine sand at 33.3m BCD."
"JNCCMNCR10737093","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",107277,"Corystes cassivelaunus","FALSE",,1,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737175","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",107277,"Corystes cassivelaunus","FALSE",,3,"FALSE","Medium fine sand at 10.63m BCD."
