"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10527369","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027458","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Very steep bedrock with short verticals in the littoral fringe with Verrucaria maura. There was a dense cover of Enteromorpha sp. and Littorina saxatilis in the crevices."
"JNCCMNCR10527471","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027464","1996-06-05","1996-06-05","D","The Taing (Wyre Sound)","Point","59.113292951305","-3.01286141197769","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Fairly bare, scoured bedrock overlain with boulders, cobbles, pebbles and mixed stone and shell gravel. These were probably mobile at times as many rock surfaces were bare with only a few scrappy lichens. Prasiola stipitata in crevices and damper hollows - bird guano also present. The only animals found were under stones - amphipods, Littorina saxatilis and a few Ligia oceanica."
"JNCCMNCR10527480","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027465","1996-06-05","1996-06-05","D","The Taing (Wyre Sound)","Point","59.113292951305","-3.01286141197769","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Littoral fringe bedrock, boulders and cobbles with some pebbles and shell gravel dominated by Verrucaria sp. and Littorina saxatilis."
"JNCCMNCR10527543","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027468","1996-06-05","1996-06-05","D","The Taing (Wyre Sound)","Point","59.113292951305","-3.01286141197769","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Upper eulittoral gently sloping bedrock with a few small boulders and patches of shell gravel dominated by Fucus spiralis and black lichens. Semibalanus balanoides and Patella vulgata along with Verrucaria mucosa, Hildenbrandia rubra and Corallinaceae indet covered the rocks. Under boulders and under the Fucus spiralis there were Littorina saxatilis, Littorina obtusata, Nucella lapillus and Amphipoda indet."
"JNCCMNCR10527559","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027469","1996-06-05","1996-06-05","D","The Taing (Wyre Sound)","Point","59.113292951305","-3.01286141197769","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Flat, upward facing bedrock in mid-eulittoral, with a few large and small boulders, and many very shallow rock pools and damp hollows. Patchy cover of Fucus vesiculosus and some Fucus serratus and Semibalanus balanoides. Limpets were common, and gastropods including Nucella lapillus, Littorina obtusata and Littorina saxatilis all frequent. Patchiness probably relates to local drainage in slabby rock and fucoid cover. Rock pools not surveyed."
"JNCCMNCR10528673","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027513","1996-06-07","1996-06-07","D","Point of the Graand (Rousay Sound)","Point","59.124769533131","-2.9188631951133","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Supralittoral bedrock with a scattering of cobbles and dead maerl gravel. Yellow, grey, and black lichens covered the bedrock, including Verrucaria sp., Caloplaca thallincola and Lecanora atra."
"JNCCMNCR10527302","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027454","1996-06-05","1996-06-05","D","N of Ness of Woodwick (Eynhallow Sound)","Point","59.1085121440503","-3.04938963802317","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Flat gently sloping sheltered bedrock with a few small steps. Fairly dense cover of Fucus spiralis over large cover of black lichens and Verrucaria mucosa. Littorina saxatilis and other littorinids and Littorina obtusata scattered amongst the seaweeds, plus a few amphipods. Hilenbrandia in crevices."
"JNCCMNCR10527370","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027458","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Very steep bedrock with short verticals in the littoral fringe with Verrucaria maura. There was a dense cover of Enteromorpha sp. and Littorina saxatilis in the crevices."
"JNCCMNCR10527379","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027459","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Vertical and very steep lower littoral fringe bedrock with dense Pelvetia canaliculata. The rock had many fissures and crevices which were full of Littorina saxatilis."
"JNCCMNCR10527415","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027461","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Exposed mid eulittoral bedrock on a steep incline. Barnacles Semibalanus balanoides with abundant limpets covered the bedrock. Nucella lapillus occured in the crevices."
"JNCCMNCR10527429","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027462","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Bedrock in lower eulittoral with dense Fucus serratus. Beneath the algae were patches of Osmundea pinnatifida, Trailliella and Mastocarpus stellatus. Coralline crusts encrusted the algae."
"JNCCMNCR10527544","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027468","1996-06-05","1996-06-05","D","The Taing (Wyre Sound)","Point","59.113292951305","-3.01286141197769","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Upper eulittoral gently sloping bedrock with a few small boulders and patches of shell gravel dominated by Fucus spiralis and black lichens. Semibalanus balanoides and Patella vulgata along with Verrucaria mucosa, Hildenbrandia rubra and Corallinaceae indet covered the rocks. Under boulders and under the Fucus spiralis there were Littorina saxatilis, Littorina obtusata, Nucella lapillus and Amphipoda indet."
"JNCCMNCR10527561","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027469","1996-06-05","1996-06-05","D","The Taing (Wyre Sound)","Point","59.113292951305","-3.01286141197769","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Flat, upward facing bedrock in mid-eulittoral, with a few large and small boulders, and many very shallow rock pools and damp hollows. Patchy cover of Fucus vesiculosus and some Fucus serratus and Semibalanus balanoides. Limpets were common, and gastropods including Nucella lapillus, Littorina obtusata and Littorina saxatilis all frequent. Patchiness probably relates to local drainage in slabby rock and fucoid cover. Rock pools not surveyed."
"JNCCMNCR10527643","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027473","1996-06-06","1996-06-06","D","Sole Geo (Eynhallow Sound)","Point","59.1495047629688","-3.19050474841722","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Upper eulittoral slightly stepped bedrock with a dense patch of Fucus spiralis. Enteromorpha sp., Palmaria palmata and Porphyra sp. were also scattered on the bedrock. Verrucaria sp. and Hildenbrandia rubra encrusted the bedrock along with barnacles and Patella vulgata."
"JNCCMNCR10527653","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027474","1996-06-06","1996-06-06","D","Sole Geo (Eynhallow Sound)","Point","59.1495047629688","-3.19050474841722","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Vertical faces with many pits and crevices in the mid eulittoral. The rock was encrusted with barnacles Semibalanus balanoides and Chthamalus stellatus with many small Mytilus edulis between. Sparse red and green algae were attached to the barnacles and mussels."
"JNCCMNCR10527674","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027475","1996-06-06","1996-06-06","D","Sole Geo (Eynhallow Sound)","Point","59.1495047629688","-3.19050474841722","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Large rockpool, 0.5 m deep with some cobbles and pebbles at the base dominated by brown algae Laminaria spp Alaria esculenta and Fucus serratus. Beneath the kelp were dense filamentous red algae and the rock was encrusted with Corallina officinalis and coralline crusts."
"JNCCMNCR10527697","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027476","1996-06-06","1996-06-06","D","Sole Geo (Eynhallow Sound)","Point","59.1495047629688","-3.19050474841722","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Flat, horizontal bedrock in the lower eulittoral with dense Himanthalia elongata. Beneath this was a mosaic of Dumontia contorta, Mastocarpus stellatus and Osmundea pinnatifida with few patches of Corallina officinalis. Between the algae were clumps of small Mytilus edulis."
"JNCCMNCR10527729","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027477","1996-06-06","1996-06-06","D","Knowe of Stenso (Eynhallow Sound)","Point","59.1223390113403","-3.11444623054103","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Inclined seaward facing eulittoral bedrock in the uppper eulittoral zone; Fucus spiralis and Ascophyllum nodosum were conspicuous, especially Ascophyllum nodosum which was fruiting. Patches of exposed rock with Verrucaria sp. also conspicuous."
"JNCCMNCR10527745","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027478","1996-06-06","1996-06-06","D","Knowe of Stenso (Eynhallow Sound)","Point","59.1223390113403","-3.11444623054103","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Mid eulittoral seaward facing bedrock with mosaics of Fucus vesiculosus and Semibalanus balanoides. Fissures harboured various other algae and sand with Polydora. Coralline algae also lined the fissures."
"JNCCMNCR10527772","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027479","1996-06-06","1996-06-06","D","Knowe of Stenso (Eynhallow Sound)","Point","59.1223390113403","-3.11444623054103","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Lower eulittoral, gently inclined bedrock with a dense covering of Fucus serratus. Understory algae were predominantly reds forming a dense turf in places. Porphyra umbilicalis conspicuous with Fucus serratus in undisturbed algal covering, whereas Rhodophyte turf visible if Fucus serratus pulled back. Patches of less densly populated bedrock visible with patches of Patella vulgata."
"JNCCMNCR10527792","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027480","1996-06-06","1996-06-06","D","Knowe of Stenso (Eynhallow Sound)","Point","59.1223390126281","-3.11444623038006","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Sublittoral fringe with kelps on gently inclined bedrock. Fissures and small vertical faces provided additional habitat for a variety of Rhodophyte and turf species and faunal and floral crusts. Halichondria panicea was conspicuous on vertical surfaces."
"JNCCMNCR10527819","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027481","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Lower fringing tilted bedrock with common Pelvetia canaliculata and Fucus spiralis and Fucus serratus. Bedrock was covered with Verrucaria sp. with patches of Verrucaria mucosa and Hildenbrandia rubra. Littorina saxatilis were Frequent in the overhangs and crevices in the vertical faces."
"JNCCMNCR10527835","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027482","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Upper eulittoral rugged bedrock with Fucus spiralis, Ascophyllum nodosum and the odd patch of Fucus vesiculosus. There was a wide variety of red and green algae including Chondrus crispus, Polysiphonia lanosa and Enteromorpha sp. Verrucaria sp. covered the bedrock and gastropods were found on the brown algae and vertical faces."
"JNCCMNCR10527898","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027484","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Mid eulittoral bedrock and boulders dominated by fucoids, mainly Ascophyllum nodosum. Amongst the fucoids were a variety of green and red algae including Codium sp. Cladophora sp. and Osmundea pinnatifida. Underboulder species included sponges, gastropods, gammaridae and Actinia equina. Coralline custs, Corallina officinalis, Verrucaria sp. and Verrucaria mucosa encrusted the boulders."
"JNCCMNCR10527985","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027486","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Lower eulittoral boulders dominated by Fucus serratus with abundant Himanthalia elongata and Laminaria saccharina. Corallinaceae crusts and spirorbidae covered the bedrock. Underboulder habitat had high species richness with a variety of sponges, gastropods and Echinoderms."
"JNCCMNCR10528082","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027490","1996-06-06","1996-06-06","D","Quear of Eastafea (Rousay Sound)","Point","59.1863946250769","-2.96602070563251","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Upper eulittoral horizontal bedrock with Fucus spiralis and black lichens. Patella vulgata was conspicuous and Pelvetia canaliculata was conspicuously rare. Patches of Enteromorpha sp., Fucus spiralis and bedrock clear of macroalage were also evident. Enteromorpha sp. patches round a shell gravel of Mytilus edulis shells and spirorbid tubes, presumably originating from the extensive rockpool below. There may be some influence from the guano of nesting seabirds upshore."
"JNCCMNCR10528097","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027491","1996-06-06","1996-06-06","D","Quear of Eastafea (Rousay Sound)","Point","59.1863946250769","-2.96602070563251","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","A very strikingly estensive upper eulittoral rock pool approximately 60 m X 20 m and approx. 25-30 cm deep. A dense forest of Fucus serratus was dominant with understory coralline crusts and Corallina officinalis. Notably abundant Lepidochitona cinerea were also present with other grazing gastropods. Shallower patches were dominated by coralline algae and some patches of Enteromorpha were also conspicuous, often with Mytilus edulis."
"JNCCMNCR10528123","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027492","1996-06-06","1996-06-06","D","Quear of Eastafea (Rousay Sound)","Point","59.1863946250769","-2.96602070563251","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Vertical bedrock in mid eulittoral with dense barnacles, mussels, limpets and dogwhelks. A few crevices and fissures with encrusting coralline algae and Corallina officinalis."
"JNCCMNCR10528136","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027493","1996-06-06","1996-06-06","D","Quear of Eastafea (Rousay Sound)","Point","59.1863946250769","-2.96602070563251","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Platform of mid eulittoral bedrock with conspicuous expanses of Himanthalia elongata. Mytillus edulis, Semibalanus balanoides, and Patella vulgata formed mosaic and red algal turfs were intermittently present and noted as an understory to the Himanthalia elongata patches."
"JNCCMNCR10528159","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027494","1996-06-06","1996-06-06","D","Quear of Eastafea (Rousay Sound)","Point","59.1863946250769","-2.96602070563251","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Vertical and slightly overhanging bedrock with dense barnacles in upper part, with large numbers of small Mytils edulis, Patella vulgata and small Nucella lapillus. Lower down there was a fairly dense band of Alaria esculenta overlying coralline crusts in the sublittoral fringe. A small variety of small red algae was found."
"JNCCMNCR10528200","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027496","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Upper eulittoral bedrock and boulders with abundant Fucus spiralis along with some Pelvetia canaliculata and Ascophyllum nodosum. Littorinids were frequent, especially under boulders with Amphipoda and Actinia equina were found in the fissures. The boulders were encrusted with the lichens Verrucaria mucosa and Verruccaria sp. One small shallow pool with pebbles and gravel and Sagartia spp."
"JNCCMNCR10528281","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027498","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Rugged bedrock in mid eulittoral with some areas of boulders and cobble. Dense cover of Ascophyllum nodosum cover most of the area, with one slightly raised bedrock slope with Fucus vesiculosus and barnacles. Verrucaria mucosa was common on rock surfaces, with coralline crusts and Actinia equina in damper places, Gelidium pusillum also present. Under boulder surfaces were fairly rich with encrusting sponges, ascidians, Buccinum undatum and eggs, and small crabs and fish beneath."
"JNCCMNCR10528338","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027500","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Fairly rugged bedrock with some boulders and cobbles. Dense cover of Fucoids; mainly Fucus serratus but some patches of Ascophyllum nodosum. Fucus serratus in a narrow zone vertically. Coralline crusts and Cladophora rupestris were the main species under the fucoids, with Patella vulgata and Littorina obtusata, Littorina mariae frequent. Mastocarpus stellatus grew on the tops of vertical rock, with Audouinella on the vertical parts. Spiroribids were common on Fucus serratus."
"JNCCMNCR10528397","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027503","1996-06-07","1996-06-07","D","Moa Ness (Eynhallow Sound)","Point","59.1459058277804","-3.08899152716455","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Flat bedrock with many crevices in the lower littoral fringe. The rock was encrusted with Verrucaria maura and common Pelvetia canaliculata. Littorina saxatilis and Mytilus edulis nestled in the pits."
"JNCCMNCR10528436","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027505","1996-06-07","1996-06-07","D","Moa Ness (Eynhallow Sound)","Point","59.1459058277804","-3.08899152716455","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Mid eulittoral bedrock with mosaics of Fucus vesiculosus, Mytilus edulis, Semibalanus balanoides, Patella vulgata and some Fucus serratus. The shore was gradually inclined with understory rhodophytes and associated fauna in places."
"JNCCMNCR10528468","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027506","1996-06-07","1996-06-07","D","Moa Ness (Eynhallow Sound)","Point","59.1459058277804","-3.08899152716455","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Flat bedrock in the lower eulittoral with dense swathes of Himanthalia elongata. There was a close turf of Mastocarpus stellatus and Corallina officinalis beneath."
"JNCCMNCR10528501","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027507","1996-06-07","1996-06-07","D","Moa Ness (Eynhallow Sound)","Point","59.1459058277804","-3.08899152716455","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Littoral fringing bedrock platforms with gentle incline and conspicuous Himanthalia elongata and Laminaria saccharina. Mastocarpus stellatus and other rhodophytes were patchily distributed across the site. Sponge crusts were mostly confined to the vertical sections. Fucoids and calcereous weeds formed patches throughout the site."
"JNCCMNCR10528533","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027508","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068907948","-2.93677083783241","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Medium and large boulders in the mid eulittoral with a dense cover of Ascophyllum nodosum. There were a number of red and brown algae beneath the Ascophyllum nodosum although at low abundance. The algae were epiphytised by a few sponges, bryozoans and hydroids."
"JNCCMNCR10528557","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027509","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068912778","-2.93677083732097","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Very rugged bedrock outcrops on the upper littoral fringe with dense Pelvetia canaliculata. The rock was encrusted with Verrucaria maura and Littorina saxatilis nestled in crevices and under the cobbles."
"JNCCMNCR10528579","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027510","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068907948","-2.93677083783241","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Bedrock outcrops with some boulders dominated by a dense cover of Ascophyllum nodosum interspersed with Fucus vesiculosus. The algae were epiphytised by sponges and spirordid worms."
