"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10120693","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010322","1992-07-25","1992-07-25","D","NE of Seal Carr (Berwick)","Point","55.7873159415154","-1.9899374019244","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10134716","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018241","1993-05-03","1993-05-03","D","Offshore Craster (Craster)","Point","55.4752272277763","-1.56984976199838","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10118429","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009267","1992-06-03","1992-06-03","D","Castle Point (Newton)","Point","55.4900204069062","-1.58829151117557","WGS84","CR.MCR.SfR.Hia","Hiatella-bored vertical sublittoral limestone rock"
"JNCCMNCR10118446","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009275","1992-06-02","1992-06-02","D","The Falls (Seahouses)","Point","55.5766825914248","-1.62822106655922","WGS84","CR.MCR.SfR.Hia","Hiatella-bored vertical sublittoral limestone rock"
"JNCCMNCR10190889","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010266","1992-07-27","1992-07-27","D","Goswick Bay (Berwick)","Point","55.7631886750317","-1.89114158783924","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10175985","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010226","1992-07-26","1992-07-26","D","Northern Berwick Bay (Berwick)","Point","55.7741766037079","-1.92665738956701","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10198944","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018226","1993-05-06","1993-05-06","D","Offshore from Seal Skerrs (Newbiggin)","Point","55.2282245865364","-1.4802279210162","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10118458","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009281","1992-06-03","1992-06-03","D","E. of Out Carr (Newton)","Point","55.5125069389647","-1.59335445214941","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10120673","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010313","1992-07-27","1992-07-27","D","North Beanstack (Berwick)","Point","55.7200294483504","-1.86037973017584","WGS84","CR.HCR.XFa.FluCoAs.X","Flustra foliacea and colonial ascidians on tide-swept exposed circalittoral mixed substrata"
"JNCCMNCR10118461","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009282","1992-06-04","1992-06-04","D","E. of Marmouth Scars (Alnmouth)","Point","55.4081030077195","-1.54420357202523","WGS84","CR.MCR.CSab.Sspi","Sabellaria spinulosa encrusted circalittoral rock"
"JNCCMNCR10120810","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010374","1992-09-09","1992-09-09","D","NE Rumbling Kern (Craster)","Point","55.4458599083589","-1.57329071327598","WGS84","CR.MCR.CSab.Sspi.ByB","Sabellaria spinulosa with a bryozoan turf and barnacles on silty turbid circalittoral rock"
"JNCCMNCR10134682","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018225","1993-05-03","1993-05-03","D","Off Great Carr (Craster)","Point","55.4714236242536","-1.58729101660214","WGS84","CR.MCR.CSab.Sspi.ByB","Sabellaria spinulosa with a bryozoan turf and barnacles on silty turbid circalittoral rock"
"JNCCMNCR10118413","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009259","1992-06-01","1992-06-01","D","NE Seahouses (Seahouses)","Point","55.5883831982633","-1.63493314089842","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10118411","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009258","1992-06-02","1992-06-02","D","Faggot Rock (Newton)","Point","55.5286817189402","-1.59762609234599","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10120286","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010135","1992-07-25","1992-07-25","D","Seal Carr (Berwick)","Point","55.7844760282025","-1.9907460278262","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10134676","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018222","1993-05-05","1993-05-05","D","The Scars (Newbiggin)","Point","55.2367727713924","-1.52729154072266","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10118476","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009289","1992-06-02","1992-06-02","D","NE of the Snook (Seahouses)","Point","55.5933595649234","-1.61663903191706","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120310","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010145","1992-07-28","1992-07-28","D","N of Castlehead Rocks (Berwick)","Point","55.7071737919589","-1.79184137160739","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120707","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010329","1992-07-25","1992-07-25","D","Offshore Seal Carr (Berwick)","Point","55.7883091728576","-1.97408132839484","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120202","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010095","1992-07-25","1992-07-25","D","Offshore Marshall Meadows (Berwick)","Point","55.8078020179915","-2.00189710018984","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120288","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010136","1992-07-27","1992-07-27","D","Inner Hirst (Berwick)","Point","55.7471654767327","-1.86139858274647","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10118423","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009264","1992-06-02","1992-06-02","D","SE Dicky Shad, off North Sunderland Harbour (Seahouses)","Point","55.5506789672073","-1.57329770619071","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10118403","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009254","1992-06-03","1992-06-03","D","N.E. of Castle Point (Dunstanburgh)","Point","55.5001861971189","-1.54429856781313","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10118421","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009263","1992-06-02","1992-06-02","D","NE of the Snook (Seahouses)","Point","55.5933595649234","-1.61663903191706","WGS84","CR.MCR.SfR.Pol","Polydora sp. tubes on moderately exposed sublittoral soft rock"
"JNCCMNCR10177232","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009259","1992-06-01","1992-06-01","D","NE Seahouses (Seahouses)","Point","55.5883831982633","-1.63493314089842","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10194365","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009279","1992-06-02","1992-06-02","D","E of the Snook (Seahouses)","Point","55.5767209608105","-1.61156671413587","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10194367","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009280","1992-06-02","1992-06-02","D","E of the Snook (Seahouses)","Point","55.5767209608105","-1.61156671413587","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10195213","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010285","1992-07-25","1992-07-25","D","E of Marshall Meadows Bay (Berwick)","Point","55.8039733984781","-2.00857716560304","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10207991","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010265","1992-07-27","1992-07-27","D","E of Outer Tours (Berwick)","Point","55.7339874671302","-1.81574419317428","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10203039","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010298","1992-07-26","1992-07-26","D","Berwick Bay (Berwick)","Point","55.7473048513911","-1.91635386089154","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10163507","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010371","1992-07-28","1992-07-28","D","ENE Emanuel Head (Berwick)","Point","55.6900161854098","-1.74612349828815","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10210283","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010333","1992-07-25","1992-07-25","D","E of Marshall Meadows (Berwick)","Point","55.8048368243316","-2.00620444106512","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10216637","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010322","1992-07-25","1992-07-25","D","NE of Seal Carr (Berwick)","Point","55.7873159415154","-1.9899374019244","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10201325","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018241","1993-05-03","1993-05-03","D","Offshore Craster (Craster)","Point","55.4752272277763","-1.56984976199838","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10224491","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009287","1992-06-04","1992-06-04","D","N. of Houghton Stile (Dunstanburgh)","Point","55.4400273632564","-1.5749567678224","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10185616","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009272","1992-06-03","1992-06-03","D","NE of North Sunderland Harbour (Seahouses)","Point","55.5841842933145","-1.64322139237363","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10204095","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009275","1992-06-02","1992-06-02","D","The Falls (Seahouses)","Point","55.5766825914248","-1.62822106655922","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10216112","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009266","1992-06-02","1992-06-02","D","W Dicky Shad (Seahouses)","Point","55.5725752134136","-1.6076427890213","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10214709","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009274","1992-06-04","1992-06-04","D","E. of Great Carr, Craster (Dunstanburgh)","Point","55.4717636672648","-1.58159289752603","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10163956","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010388","1992-09-09","1992-09-09","D","NE Rumbling Kern (Craster)","Point","55.4458599083589","-1.57329071327598","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10206198","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010230","1992-07-26","1992-07-26","D","Inner Buss, Berwick Bay (Berwick)","Point","55.7593125840369","-1.97891418760487","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10211020","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018234","1993-05-03","1993-05-03","D","E of Coquet Island (Amble)","Point","55.3372085698379","-1.52878998872896","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10218388","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010272","1992-07-28","1992-07-28","D","1 mile N of Back Skerrs (Berwick)","Point","55.6983834544783","-1.80095598436607","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10189756","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018240","1993-05-05","1993-05-05","D","Centre of Druridge Bay (Amble)","Point","55.2745851291821","-1.54636071456027","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10197019","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009283","1992-06-03","1992-06-03","D","Mid Embleton Bay (Newton)","Point","55.5017520379742","-1.6016968256443","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10218387","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010272","1992-07-28","1992-07-28","D","1 mile N of Back Skerrs (Berwick)","Point","55.6983834544783","-1.80095598436607","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10199883","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010352","1992-07-27","1992-07-27","D","Off Cheswick Sands (Berwick)","Point","55.7156722017486","-1.9089415754617","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10182754","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010417","1992-07-26","1992-07-26","D","Jocks Linn (Berwick)","Point","55.7348160200707","-1.94925087328414","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10199884","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010352","1992-07-27","1992-07-27","D","Off Cheswick Sands (Berwick)","Point","55.7156722017486","-1.9089415754617","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10211910","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009288","1992-06-04","1992-06-04","D","N.E. of Houghton Stile (Boulmer)","Point","55.443716867861","-1.52877744039642","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
