"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10187530","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013725","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10216632","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013724","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10184714","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013605","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10162511","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013744","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10201478","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013743","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10178194","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013742","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10197288","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013606","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10195818","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013757","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10187195","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013756","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10196135","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013609","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10180302","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013768","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10196137","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013610","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10164560","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013780","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10185602","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013616","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10185935","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013792","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10167819","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013617","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10219907","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013673","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10193932","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013669","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10162808","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013685","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10183320","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013686","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10224029","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013714","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10205212","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013749","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10204643","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013762","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10190975","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013777","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10209865","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013797","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10181919","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013656","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10189359","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013655","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10210172","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013704","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10163938","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013703","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10224049","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013702","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10197563","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013701","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10176106","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013731","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10205214","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013750","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10176071","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013748","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10178315","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013776","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10216827","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013775","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10212878","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013772","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10207919","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013787","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10222878","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013786","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10210402","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013785","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10172233","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013784","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10216303","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013796","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10203007","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013662","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","ELR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10224048","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013692","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10163936","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013693","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10180301","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013768","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10175267","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013654","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10175562","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013653","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10199219","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013652","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10165245","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013651","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10212504","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013650","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10223127","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013672","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10216276","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013671","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10193933","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013670","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10179167","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013700","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10165077","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013699","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10180836","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013698","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10164874","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013713","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10201918","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013712","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10188993","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013711","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10165076","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013710","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10209175","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013728","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10204204","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013727","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10215912","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013741","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10216447","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013730","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10216446","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013729","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10166103","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013747","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10190523","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013746","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10162924","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013745","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10201657","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013761","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10178302","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013760","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10178303","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013759","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
