"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10141588","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022087","1994-08-01","1994-08-01","D","Offshore Pencra Head (Coverack)","Point","50.063772700069","-5.05273897709047","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10141214","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021894","1994-07-28","1994-07-28","D","NW of Vradden (Mullion)","Point","50.0047697044323","-5.2858593538779","WGS84","CR.HCR.XFa.SpNemAdia","Sparse sponges, Nemertesia spp. and Alcyonidium diaphanum on circalittoral mixed substrata"
"JNCCMNCR10141596","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022090","1994-08-02","1994-08-02","D","S of Carrick Luz (Lizard Point)","Point","49.9989830962265","-5.13432442456259","WGS84","CR.HCR.XFa.SpNemAdia","Sparse sponges, Nemertesia spp. and Alcyonidium diaphanum on circalittoral mixed substrata"
"JNCCMNCR10141260","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021910","1994-08-01","1994-08-01","D","1 mile E of Nare Head (Coverack)","Point","50.0849016343317","-5.05659863082779","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10141208","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021891","1994-07-29","1994-07-29","D","SW of Lizard Point (Lizard Point)","Point","49.9543169953679","-5.23418744253923","WGS84","CR.MCR.EcCr.CarSp.PenPcom","Caryophyllia smithii and sponges with Pentapora foliacea, Porella compressa and crustose communities on wave-exposed circalittoral rock"
"JNCCMNCR10183742","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021910","1994-08-01","1994-08-01","D","1 mile E of Nare Head (Coverack)","Point","50.0849016343317","-5.05659863082779","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10224661","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022094","1994-08-02","1994-08-02","D","Black Head (Coverack)","Point","49.9976292374873","-5.09767101588957","WGS84","ECR.AlcMaS","Alcyonium digitatum with massive sponges (Cliona celata and Pachymatisma johnstonia) and Nemertesia antennina on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10169738","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021891","1994-07-29","1994-07-29","D","SW of Lizard Point (Lizard Point)","Point","49.9543169953679","-5.23418744253923","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10163671","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021898","1994-07-30","1994-07-30","D","Maen Voes, The Manacles (Coverack)","Point","50.0464210117607","-5.0454903817984","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10165558","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021902","1994-07-31","1994-07-31","D","Wagland Reef, E of The Manacles (Coverack)","Point","50.0399342352186","-5.04004951061186","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10177606","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021888","1994-07-29","1994-07-29","D","S of Man of War (Lizard Point)","Point","49.9537390071627","-5.21616145503587","WGS84","EIR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10163665","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021908","1994-07-31","1994-07-31","D","W of Wagland Reef (Coverack)","Point","50.0439429105158","-5.04393649959412","WGS84","EIR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10216001","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021904","1994-07-31","1994-07-31","D","Vase Rock (Coverack)","Point","50.0500998195939","-5.0408829871889","WGS84","EIR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10179696","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021863","1994-07-28","1994-07-28","D","Predannack Head (Mullion)","Point","50.0029573673803","-5.27053266479016","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10165553","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021892","1994-07-28","1994-07-28","D","Pigeon Ogo, SW of Kynance Farm (Mullion)","Point","49.9833646966817","-5.24743758124872","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10210529","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021906","1994-07-31","1994-07-31","D","Manacle Point (Coverack)","Point","50.0524328537267","-5.05354850691687","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10195269","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022088","1994-08-01","1994-08-01","D","Maenland Rock, Lowland Point (Coverack)","Point","50.035604349414","-5.06338174099859","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10212314","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021884","1994-07-28","1994-07-28","D","Predannack Head (Mullion)","Point","50.0029573673803","-5.27053266479016","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10208468","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021893","1994-07-29","1994-07-29","D","W of Mulvin (Lizard Point)","Point","49.9581013270986","-5.2210541055273","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10201363","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021897","1994-07-30","1994-07-30","D","Maen Voes, The Manacles (Coverack)","Point","50.0464210117607","-5.0454903817984","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10141147","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021862","1994-07-28","1994-07-28","D","SW of Pedngwinian Point (Mullian)","Point","50.0289332574161","-5.2904528980306","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10141192","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021885","1994-07-28","1994-07-28","D","Predannack Head (Mullion)","Point","50.0029573673803","-5.27053266479016","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10141195","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021886","1994-07-28","1994-07-28","D","S of the Boa (Lizard Point)","Point","49.9603222875728","-5.28298121327157","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10141198","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021887","1994-07-28","1994-07-28","D","Inshore Kynance Cove (Lizard Point)","Point","49.9662681118356","-5.2185311865692","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10141206","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021890","1994-07-28","1994-07-28","D","Rill Point (Mullion)","Point","49.9806084144304","-5.25269297831305","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10141248","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021907","1994-07-31","1994-07-31","D","Pencra Head (Coverack)","Point","50.0611167853774","-5.05452669601298","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10141593","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022089","1994-08-01","1994-08-01","D","SE Nare Head - mid transect point (Coverack)","Point","50.0836337630091","-5.06714349183041","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10141599","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022091","1994-08-02","1994-08-02","D","S of Carrick Luz (Lizard Point)","Point","49.9989830962265","-5.13432442456259","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10141201","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021888","1994-07-29","1994-07-29","D","S of Man of War (Lizard Point)","Point","49.9537390071627","-5.21616145503587","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10141241","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021904","1994-07-31","1994-07-31","D","Vase Rock (Coverack)","Point","50.0500998195939","-5.0408829871889","WGS84","IR.HIR.KFaR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10141149","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021863","1994-07-28","1994-07-28","D","Predannack Head (Mullion)","Point","50.0029573673803","-5.27053266479016","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10141210","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021892","1994-07-28","1994-07-28","D","Pigeon Ogo, SW of Kynance Farm (Mullion)","Point","49.9833646966817","-5.24743758124872","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10141246","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021906","1994-07-31","1994-07-31","D","Manacle Point (Coverack)","Point","50.0524328537267","-5.05354850691687","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10141591","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022088","1994-08-01","1994-08-01","D","Maenland Rock, Lowland Point (Coverack)","Point","50.035604349414","-5.06338174099859","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10141190","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021884","1994-07-28","1994-07-28","D","Predannack Head (Mullion)","Point","50.0029573673803","-5.27053266479016","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10141212","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021893","1994-07-29","1994-07-29","D","W of Mulvin (Lizard Point)","Point","49.9581013270986","-5.2210541055273","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10141221","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021897","1994-07-30","1994-07-30","D","Maen Voes, The Manacles (Coverack)","Point","50.0464210117607","-5.0454903817984","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10141253","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021908","1994-07-31","1994-07-31","D","W of Wagland Reef (Coverack)","Point","50.0439429105158","-5.04393649959412","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10141252","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021908","1994-07-31","1994-07-31","D","W of Wagland Reef (Coverack)","Point","50.0439429105158","-5.04393649959412","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10141203","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021889","1994-07-29","1994-07-29","D","Bumble Rock (Lizard Point)","Point","49.9589514223073","-5.19684636128202","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10141216","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021895","1994-07-28","1994-07-28","D","Jangye-ryn, NW of Poldhu Cove (Mullion)","Point","50.0379133110013","-5.27514340414358","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10141609","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022096","1994-08-02","1994-08-02","D","SW of Great Wrea (Coverack)","Point","50.0316015640361","-5.07671272728978","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10141229","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021900","1994-07-31","1994-07-31","D","Wagland Reef, E of The Manacles (Coverack)","Point","50.0399342352186","-5.04004951061186","WGS84","IR.LIR.K.LhypLoch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10141233","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021901","1994-07-31","1994-07-31","D","Wagland Reef, E of The Manacles (Coverack)","Point","50.0399342352186","-5.04004951061186","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10141603","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022093","1994-08-01","1994-08-01","D","Nare Head (shallow transect) (Coverack)","Point","50.0812433699776","-5.06908787965913","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10202532","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021911","1994-08-01","1994-08-01","D","E of Foam Rock (Coverack)","Point","50.0329630215023","-5.06461021258821","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10191135","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022087","1994-08-01","1994-08-01","D","Offshore Pencra Head (Coverack)","Point","50.063772700069","-5.05273897709047","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10218046","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022095","1994-08-02","1994-08-02","D","S of Great Wrea (Coverack)","Point","50.026705945603","-5.07328872440442","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10215996","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021894","1994-07-28","1994-07-28","D","NW of Vradden (Mullion)","Point","50.0047697044323","-5.2858593538779","WGS84","MCR.SNemAdia","Sparse sponges, Nemertesia spp., Alcyonidium diaphanum and Bowerbankia spp. on circalittoral mixed substrata"
"JNCCMNCR10176545","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022090","1994-08-02","1994-08-02","D","S of Carrick Luz (Lizard Point)","Point","49.9989830962265","-5.13432442456259","WGS84","MCR.SNemAdia","Sparse sponges, Nemertesia spp., Alcyonidium diaphanum and Bowerbankia spp. on circalittoral mixed substrata"
"JNCCMNCR10187118","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021900","1994-07-31","1994-07-31","D","Wagland Reef, E of The Manacles (Coverack)","Point","50.0399342352186","-5.04004951061186","WGS84","MIR.Lhyp.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10187120","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021889","1994-07-29","1994-07-29","D","Bumble Rock (Lizard Point)","Point","49.9589514223073","-5.19684636128202","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10214240","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021895","1994-07-28","1994-07-28","D","Jangye-ryn, NW of Poldhu Cove (Mullion)","Point","50.0379133110013","-5.27514340414358","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10203210","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022096","1994-08-02","1994-08-02","D","SW of Great Wrea (Coverack)","Point","50.0316015640361","-5.07671272728978","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10141601","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022092","1994-08-02","1994-08-02","D","S of Carrick Luz (Lizard Point)","Point","49.9989830962265","-5.13432442456259","WGS84","SS.SMp.Mrl.Pcal.Nmix","Phymatolithon calcareum maerl beds with Neopentadactyla mixta and other echinoderms in deeper infralittoral clean gravel or coarse sand"
