"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10268621","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013047","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Slope of boulders and bedrock with Laminaria hyperborea and L. ochroleuca forest descending to scattered rocks and boulders among coarse shell sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268913","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013056","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","An extensive area of boulders inshore, grading into sand further offshore. There was a forest of Laminaria hyperborea to -12m, below which were some L. saccharina plants and an area of Desmarestia aculeata on cobbles. Foliaceous algae were common, with sparse fauna, although Actinothoe sphyrodeta and Corynactis viridis were widespread. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268494","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013043","1980-07-09","1980-07-09","D","Annet south-east Scilly (Scilly Isles)","Point","49.8952861997566","-6.3669138148714","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Sand and shell bottom interspersed with large boulders. Kelp forest equally of L. hyperborea and L. ochroleuca. Some L.saccharina in deepest areas. Foliose and calcareous red algae on rocks and Halidrys on sand-covered rock. Echinocardium and worm casts in sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338802","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018777","1980-07-04","1980-07-18","DD","Shipmans Head, Bryher Scilly (Scilly Isles)","Point","49.9675522558918","-6.35951000109239","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","There was a forest of Laminaria hyperborea to about -15m. The deeper vertical rock faces were colonised by Corynactis viridis, Sagartia elegans and Alcyonium digitatum. At depth, there were many small individuals of Metridium senile and numerous sponges."
"JNCCMNCR10339115","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018788","1980-07-04","1980-07-18","DD","Menawethan, Eastern Isles Scilly (Scilly Isles)","Point","49.9438819648575","-6.24582080352694","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","A kelp forest in shallow water, with Echinus esculentus, Alcyonium digitatum and anemones between the holdfasts. Vertical faces were dominated by Corynactis viridis and Caryophyllia smithii."
"JNCCMNCR10268970","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013057","1980-07-09","1980-07-09","D","Between Corregan and Trenemen, Western Rocks. (Scilly Isles)","Point","49.8656971866073","-6.38790676660219","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","A fairly continuous cliff face, broken by ledges with a fair number of large boulders. Fauna typical of habitat in the region, but notable for large areas of Corynactis and large size of the Caryophyllia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268542","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013044","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Boulders and cobbles on coarse sand with Laminaria forest exposed to wave action. Good variety of red foliose algae attached to cobbles and growing through sand. Hydroids co- dominant on cobbles. Some patches of Halidrys. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268726","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013050","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Algae were predominant in this habitat, with a forest of Laminaria hyperborea to about -10m on bedrock, becoming mostly L. ochroleuca on boulders. There were many foliaceous algae and epiphytes. Stenogramme interrupta, Phyllophora crispa and several hydroid species were characteristic of cobble/sand areas. Echinus esculentus and Asterias rubens were common on rock, and Echinocardium ?cordatum in the sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268998","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013058","1980-07-09","1980-07-09","D","St Warna's Cove, St Agnes Scilly (Scilly Isles)","Point","49.8870496960629","-6.34667109223438","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Wave-exposed infralittoral plain of large and small boulders with shell sand infill. No bedrock outcrops. Dominated by kelps (L. hyperborea and L. ochroleuca), foliose and encrusting algae. Tealia and Cereus in sediment filled crevices. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340480","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018832","1980-07-04","1980-07-18","DD","'The Italia', Wingletang, St Agnes Scilly (Scilly Isles)","Point","49.8819812049047","-6.33785964357215","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bryozoa indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The wreck had a sparse covering of bryozoa and hydroids until a depth of -25m, where it was almost totally covered by Metridium senile."
"JNCCMNCR10268671","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013048","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Very exposed infralittoral cliff face, 15-19m bcd, with deep gullies. Laminaria hyperborea forest thins at 13m bcd, ends at 18m. Halidrys to 18m. Few L. ochroleuca at 13m only. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268874","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013055","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","There was a sparse Laminaria hyperborea forest to about -13m, Halidrys siliquosa to -16m and scattered foliaceous algae to -18m. Other noticable species included Corynactis viridis and Alcyonium digitatum. Overhangs had a bryozoan/hydrozoan turf. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268823","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013053","1980-07-09","1980-07-09","D","South Gorregan, Western Rocks Scilly (Scilly Isles)","Point","49.8665939449365","-6.38798815691006","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Bedrock with large boulders forming a series of deep gullies holding boulders separated by bedrock outcrops. One area of cliff face with cracks and crevices. Kelp forest descended to 12m bcd and scattered plants to 15m. Below kelp forest the rock was dominated by hydroid turf and silt. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338761","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018774","1980-07-04","1980-07-18","DD","Hanjaque, Eastern Isles Scilly (Scilly Isles)","Point","49.9583855621274","-6.24291394179406","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","A kelp forest extended down to -15m, with Echinus esculentus. The vertical faces were dominated by Corynactis viridis and Caryophyllia smithii."
"JNCCMNCR10268322","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013038","1980-07-10","1980-07-10","D","Southwest Menawethan, Eastern Isles. (Scilly Isles)","Point","49.9438309944825","-6.24721066282355","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Steep drop-off from about 10m downwards, mainly bedrock but some large boulders at depth. All rock mud-covered, even on verticals. Kelp forest ended at 13m bcd. Few scattered foliose algae on horizontal surfaces down to 16m, but heavily grazed and dominated by Echinus and Holothuria. Sponges on some ledges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268376","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013039","1980-07-10","1980-07-10","D","Little Britain Rock, St Marys. (Scilly Isles)","Point","49.9212314736185","-6.27448917459422","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Wave and current-exposed cliff face from 10m to boulder tumble at 35m bcd. Surveyed from 16m to 26m bcd. Biological zones sharply demarcated. Kelp forest to 19m bcd. Extent of foliose algae not recorded. Fauna include filter feeding anthozoa, erect sponges, grazing Echinus and Holothuria, hydroids and erect bryozoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268704","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013049","1980-07-10","1980-07-10","D","Little Britain Rock, St Marys. (Scilly Isles)","Point","49.9212314736185","-6.27448917459422","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Very large boulders at the base of a bedrock cliff. Grazed by Echinus and Holothuria with sessile fauna dominated by Alcyonium digitatum, A. glomeratum and Corynactis viridis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340337","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018826","1980-07-04","1980-07-18","DD","Newfoundland Point, St Mary's Scilly (Scilly Isles)","Point","49.912902851527","-6.28071898198522","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","A forest of Laminaria hyperborea grew on the less steeply inclined rock and extended down to -20m. Larger fauna such as Holothuria forskali, Alcyonium spp. and Marthasterias glacialis were often observed. At -25m, there was an increased abundance of hydroids."
"JNCCMNCR10340387","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018827","1980-07-04","1980-07-18","DD","Off the Gilstone Ledges, St Mary's Scilly (Scilly Isles)","Point","49.9060588978399","-6.29543806226417","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","There was a dense kelp forest down to -16m on all types of rock present, with Echinus esculentus, Alcyonium digitatum and Marthasterias glacialis often observed here. Vertical surfaces had Corynactis viridis, Caryophyllia smithii and various sponges amongst a bryozoan turf, whilst on the boulders the fauna was very mixed."
"JNCCMNCR10339436","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018801","1980-07-04","1980-07-18","DD","Outer Head, Peninnis, St Mary's Scilly (Scilly Isles)","Point","49.9030588882588","-6.30353023852018","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","No details were recorded."
"JNCCMNCR10268599","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013046","1980-07-10","1980-07-10","D","S. Menawethan, Eastern Isles Scilly (Scilly Isles)","Point","49.9438819648575","-6.24582080352694","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Huge jumbled boulders covered by kelp forest (L.hyperborea and L.ochraleuca) to about 15m (the latter as scattered plants to 16.5m. Numerous vertical sides of boulders dominated by Corynactis. A low turf of hydroids/bryozoa under overhangs and on verticals. Boulders heavily silt-covered, especially at depth and rather bare except for Holothuria and Corynactis. Echinus was common. Undergrowth algae poorly developed and not present much below kelp forest. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339038","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018787","1980-07-05","1980-07-05","D","Carn Du, Manacles (South Cornwall)","Point","50.0436314120141","-5.04894574802523","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Some survey recording took place above CD, where Alaria esculenta and other intertidal species were found. Below this, a Laminaria hyperborea forest extended to about -10m, dense on the tops of rocks but sparse on the sides. Vertical surfaces were dominated by Corynactis viridis. Foliaceous algae formed the main understorey cover to -10m, but Alcyonium digitatum and a bryozoan/hydrozoan turf were predominant at greater depths. Echinus esculentus and Holothuria forskali were common."
"JNCCMNCR10339268","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018794","1980-07-05","1980-07-05","D","Coverack Cove (South Cornwall)","Point","50.0281547491404","-5.08985996057292","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","On this gentle slope there was a forest of Laminaria hyperborea, mixed with L. ochroleuca and Saccorhiza polyschides down to -10m. Beneath this, rock surfaces were covered largely by foliaceous algae."
"JNCCMNCR10338478","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018765","1980-07-06","1980-07-06","D","Bass Point, Lizard. (South Cornwall)","Point","49.961717048388","-5.1846177766884","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Inshore, there was a Laminaria hyperborea forest with some Saccorhiza polyschides which extended to about -12m. Corallina officinalis was predominant to about -5m, and other foliaceous algae moderately common throughout. Corynactis viridis was abundant on vertical surfaces, although other fauna was sparse, consisting mainly of patches of Alcyonium digitatum, Sagartia elegans and Caryophyllia smithii. Few species were found on the sand plain offshore, although there were many Spisula solida shells."
"JNCCMNCR10338479","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018765","1980-07-06","1980-07-06","D","Bass Point, Lizard. (South Cornwall)","Point","49.961717048388","-5.1846177766884","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Inshore, there was a Laminaria hyperborea forest with some Saccorhiza polyschides which extended to about -12m. Corallina officinalis was predominant to about -5m, and other foliaceous algae moderately common throughout. Corynactis viridis was abundant on vertical surfaces, although other fauna was sparse, consisting mainly of patches of Alcyonium digitatum, Sagartia elegans and Caryophyllia smithii. Few species were found on the sand plain offshore, although there were many Spisula solida shells."
"JNCCMNCR10338629","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018771","1980-07-07","1980-07-07","D","Wolf Rock Lighthouse (South Cornwall)","Point","49.9455570535327","-5.80954225662112","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. This steep, broken bedrock supported a forest of Laminaria hyperborea down to about -12m with scattered plants to deeper depths. Below the kelp zone, surfaces were dominated by a dense low turf of bryozoa with scattered foliaceous algae. Corynactis viridis was found on the deeper vertical surfaces, whilst Nemertesia antennina and N. ramosa formed as dense sward in places. Several other large species, such as Metridium senile, Pentapora foliacea, Alcyonium digitatum and various sponges were frequent to common, scattered over the rock surface."
"JNCCMNCR10268904","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013056","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84",116999,"Aglaophenia","FALSE",,,"FALSE","An extensive area of boulders inshore, grading into sand further offshore. There was a forest of Laminaria hyperborea to -12m, below which were some L. saccharina plants and an area of Desmarestia aculeata on cobbles. Foliaceous algae were common, with sparse fauna, although Actinothoe sphyrodeta and Corynactis viridis were widespread. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268660","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013048","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84",116999,"Aglaophenia","FALSE",,,"FALSE","Very exposed infralittoral cliff face, 15-19m bcd, with deep gullies. Laminaria hyperborea forest thins at 13m bcd, ends at 18m. Halidrys to 18m. Few L. ochroleuca at 13m only. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268661","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013048","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84",116999,"Aglaophenia","FALSE",,,"FALSE","Very exposed infralittoral cliff face, 15-19m bcd, with deep gullies. Laminaria hyperborea forest thins at 13m bcd, ends at 18m. Halidrys to 18m. Few L. ochroleuca at 13m only. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268863","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013055","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84",116999,"Aglaophenia","FALSE",,,"FALSE","There was a sparse Laminaria hyperborea forest to about -13m, Halidrys siliquosa to -16m and scattered foliaceous algae to -18m. Other noticable species included Corynactis viridis and Alcyonium digitatum. Overhangs had a bryozoan/hydrozoan turf. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339025","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018787","1980-07-05","1980-07-05","D","Carn Du, Manacles (South Cornwall)","Point","50.0436314120141","-5.04894574802523","WGS84",116999,"Aglaophenia","FALSE",,,"FALSE","Some survey recording took place above CD, where Alaria esculenta and other intertidal species were found. Below this, a Laminaria hyperborea forest extended to about -10m, dense on the tops of rocks but sparse on the sides. Vertical surfaces were dominated by Corynactis viridis. Foliaceous algae formed the main understorey cover to -10m, but Alcyonium digitatum and a bryozoan/hydrozoan turf were predominant at greater depths. Echinus esculentus and Holothuria forskali were common."
