"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10212155","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013057","1980-07-09","1980-07-09","D","Between Corregan and Trenemen, Western Rocks. (Scilly Isles)","Point","49.8656971866073","-6.38790676660219","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10164540","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018848","1980-07-04","1980-07-18","DD","Trenemene, Western Rocks Scilly (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10200279","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018788","1980-07-04","1980-07-18","DD","Menawethan, Eastern Isles Scilly (Scilly Isles)","Point","49.9438819648575","-6.24582080352694","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10198866","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013055","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10199958","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018774","1980-07-04","1980-07-18","DD","Hanjaque, Eastern Isles Scilly (Scilly Isles)","Point","49.9583855621274","-6.24291394179406","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10221515","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018826","1980-07-04","1980-07-18","DD","Newfoundland Point, St Mary's Scilly (Scilly Isles)","Point","49.912902851527","-6.28071898198522","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10196912","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013042","1980-07-09","1980-07-09","D","The Brothers, Annet Scilly (Scilly Isles)","Point","49.8817820743924","-6.36708590098826","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10162902","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018824","1980-07-04","1980-07-18","DD","Great Britain Rock, St Mary's Scilly (Scilly Isles)","Point","49.9193863920748","-6.27571941446376","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10188078","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018843","1980-07-04","1980-07-18","DD","East coast of Round Island, St Helens Scilly (Scilly Isles)","Point","49.9788766510809","-6.32146383465964","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10166860","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013050","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10214386","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013053","1980-07-09","1980-07-09","D","South Gorregan, Western Rocks Scilly (Scilly Isles)","Point","49.8665939449365","-6.38798815691006","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10196913","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013042","1980-07-09","1980-07-09","D","The Brothers, Annet Scilly (Scilly Isles)","Point","49.8817820743924","-6.36708590098826","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10214174","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013054","1980-07-09","1980-07-09","D","Wingletang Bay, St Agnes Scilly (Scilly Isles)","Point","49.8846716710961","-6.33810119556216","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10209507","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018849","1980-07-04","1980-07-18","DD","Bishop's Rock Scilly (Scilly Isles)","Point","49.8733900568427","-6.44569224657742","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10191072","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013047","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10183848","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013044","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10164428","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013051","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10206924","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013058","1980-07-09","1980-07-09","D","St Warna's Cove, St Agnes Scilly (Scilly Isles)","Point","49.8870496960629","-6.34667109223438","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10211249","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018794","1980-07-05","1980-07-05","D","Coverack Cove (South Cornwall)","Point","50.0281547491404","-5.08985996057292","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10188079","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018843","1980-07-04","1980-07-18","DD","East coast of Round Island, St Helens Scilly (Scilly Isles)","Point","49.9788766510809","-6.32146383465964","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10162903","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018824","1980-07-04","1980-07-18","DD","Great Britain Rock, St Mary's Scilly (Scilly Isles)","Point","49.9193863920748","-6.27571941446376","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10210170","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018770","1980-07-06","1980-07-06","D","St Mawes Bank (South Cornwall)","Point","50.1565524625845","-5.03092222461214","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10210169","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018770","1980-07-06","1980-07-06","D","St Mawes Bank (South Cornwall)","Point","50.1565524625845","-5.03092222461214","WGS84","IMX.Lcor","Lithothamnion corallioides maerl beds on infralittoral muddy gravel"
"JNCCMNCR10135802","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018782","1980-07-04","1980-07-18","DD","Channel Buoy, Crow Sound Scilly (Scilly Isles)","Point","49.933890518168","-6.27282263666524","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10135843","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018801","1980-07-04","1980-07-18","DD","Outer Head, Peninnis, St Mary's Scilly (Scilly Isles)","Point","49.9030588882588","-6.30353023852018","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10186292","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018801","1980-07-04","1980-07-18","DD","Outer Head, Peninnis, St Mary's Scilly (Scilly Isles)","Point","49.9030588882588","-6.30353023852018","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10164541","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018848","1980-07-04","1980-07-18","DD","Trenemene, Western Rocks Scilly (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10185204","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013041","1980-07-09","1980-07-09","D","Trenemene, Western Rocks. (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10200280","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018788","1980-07-04","1980-07-18","DD","Menawethan, Eastern Isles Scilly (Scilly Isles)","Point","49.9438819648575","-6.24582080352694","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10193198","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013048","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10198865","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013055","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10199959","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018774","1980-07-04","1980-07-18","DD","Hanjaque, Eastern Isles Scilly (Scilly Isles)","Point","49.9583855621274","-6.24291394179406","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10221516","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018826","1980-07-04","1980-07-18","DD","Newfoundland Point, St Mary's Scilly (Scilly Isles)","Point","49.912902851527","-6.28071898198522","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10217518","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018827","1980-07-04","1980-07-18","DD","Off the Gilstone Ledges, St Mary's Scilly (Scilly Isles)","Point","49.9060588978399","-6.29543806226417","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10125895","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013042","1980-07-09","1980-07-09","D","The Brothers, Annet Scilly (Scilly Isles)","Point","49.8817820743924","-6.36708590098826","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10135887","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018824","1980-07-04","1980-07-18","DD","Great Britain Rock, St Mary's Scilly (Scilly Isles)","Point","49.9193863920748","-6.27571941446376","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10135928","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018843","1980-07-04","1980-07-18","DD","East coast of Round Island, St Helens Scilly (Scilly Isles)","Point","49.9788766510809","-6.32146383465964","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10125915","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013050","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10125922","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013053","1980-07-09","1980-07-09","D","South Gorregan, Western Rocks Scilly (Scilly Isles)","Point","49.8665939449365","-6.38798815691006","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10125896","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013042","1980-07-09","1980-07-09","D","The Brothers, Annet Scilly (Scilly Isles)","Point","49.8817820743924","-6.36708590098826","WGS84","IR.HIR.KFaR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10125924","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013054","1980-07-09","1980-07-09","D","Wingletang Bay, St Agnes Scilly (Scilly Isles)","Point","49.8846716710961","-6.33810119556216","WGS84","IR.HIR.KFaR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10135943","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018849","1980-07-04","1980-07-18","DD","Bishop's Rock Scilly (Scilly Isles)","Point","49.8733900568427","-6.44569224657742","WGS84","IR.HIR.KFaR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10125907","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013047","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84","IR.HIR.KFaR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10125900","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013044","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84","IR.HIR.KFaR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10125917","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013051","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84","IR.HIR.KFaR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10125936","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013058","1980-07-09","1980-07-09","D","St Warna's Cove, St Agnes Scilly (Scilly Isles)","Point","49.8870496960629","-6.34667109223438","WGS84","IR.HIR.KFaR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10135830","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018794","1980-07-05","1980-07-05","D","Coverack Cove (South Cornwall)","Point","50.0281547491404","-5.08985996057292","WGS84","IR.HIR.KFaR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10135929","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018843","1980-07-04","1980-07-18","DD","East coast of Round Island, St Helens Scilly (Scilly Isles)","Point","49.9788766510809","-6.32146383465964","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10135938","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018848","1980-07-04","1980-07-18","DD","Trenemene, Western Rocks Scilly (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10125890","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013041","1980-07-09","1980-07-09","D","Trenemene, Western Rocks. (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10135792","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018777","1980-07-04","1980-07-18","DD","Shipmans Head, Bryher Scilly (Scilly Isles)","Point","49.9675522558918","-6.35951000109239","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10135819","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018788","1980-07-04","1980-07-18","DD","Menawethan, Eastern Isles Scilly (Scilly Isles)","Point","49.9438819648575","-6.24582080352694","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10125911","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013048","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10125929","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013055","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10135787","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018774","1980-07-04","1980-07-18","DD","Hanjaque, Eastern Isles Scilly (Scilly Isles)","Point","49.9583855621274","-6.24291394179406","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10135893","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018826","1980-07-04","1980-07-18","DD","Newfoundland Point, St Mary's Scilly (Scilly Isles)","Point","49.912902851527","-6.28071898198522","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10135896","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018827","1980-07-04","1980-07-18","DD","Off the Gilstone Ledges, St Mary's Scilly (Scilly Isles)","Point","49.9060588978399","-6.29543806226417","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10135888","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018824","1980-07-04","1980-07-18","DD","Great Britain Rock, St Mary's Scilly (Scilly Isles)","Point","49.9193863920748","-6.27571941446376","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10135925","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018842","1980-07-04","1980-07-18","DD","N. of New Grimsby Harbour, Tresco Scilly (Scilly Isles)","Point","49.9591068154532","-6.34479771706143","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10125885","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013040","1980-07-08","1980-07-08","D","Newfoundland Point, St Mary's Scilly (Scilly Isles)","Point","49.9137997435153","-6.28079851530714","WGS84","IR.LIR.K.LhypLoch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
