"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10223753","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008788","1985-09-05","1985-09-05","D","E of Rubha `an Oib (Loch Sween)","Point","56.0243672022853","-5.59297657987118","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10212235","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008551","1985-09-05","1985-09-05","D","SE Sgeirean a' Mhain (Loch Sween)","Point","55.9707612428071","-5.64251052608084","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10209973","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008598","1985-09-05","1985-09-05","D","Sailean Mh¢r (Loch Sween)","Point","56.0299805808632","-5.58547005075591","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10173690","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008548","1985-09-05","1985-09-05","D","SE Sgeirean a'Mhain (Loch Sween)","Point","55.9715631856235","-5.64579269412752","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10170612","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008668","1985-09-05","1985-09-05","D","Central Daltot (Loch Sween)","Point","56.0011064484736","-5.6196964360712","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10167937","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008651","1985-09-05","1985-09-05","D","E of Taynish Island (Loch Sween)","Point","55.9835981431869","-5.63409612186821","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10196324","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008667","1985-09-05","1985-09-05","D","NW Sgeirean a' Mhain (Loch Sween)","Point","55.9731667946866","-5.6523574185479","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10199555","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008716","1985-09-05","1985-09-05","D","SE Sgeirean a' Mhain (Loch Sween)","Point","55.9707139059861","-5.64410938774956","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10218273","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008585","1985-09-04","1985-09-04","D","Channel, Sr•n Bheith (Loch Sween)","Point","56.0148386523948","-5.6113521224223","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10188734","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008543","1985-08-27","1985-08-27","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10194019","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008635","1985-08-31","1985-08-31","D","Rubh 'an Tacair (Loch Sween)","Point","55.9774158143507","-5.63030819492067","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10189932","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008529","1985-08-31","1985-08-31","D","Pinnacle, Sgeirean a' Mhain (Loch Sween)","Point","55.973309077015","-5.64756056787901","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10222030","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008710","1985-08-27","1985-08-27","D","W of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0210213934788","-5.61514085423007","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10166771","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008675","1985-09-05","1985-09-05","D","Fairy Isles, Sailean Mh¢r (Loch Sween)","Point","56.0288973151814","-5.59179230669169","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10212925","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008574","1985-09-01","1985-09-01","D","Loch a'Bhealaich (Loch Sween)","Point","56.0200777360352","-5.61665790403038","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10217457","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008607","1985-09-04","1985-09-04","D","Channel, NW Sgeirean a' Mhain (Loch Sween)","Point","55.9723650407111","-5.64907499154498","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10198876","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008604","1985-09-05","1985-09-05","D","Achnamara Arm (Loch Sween)","Point","56.0128502226129","-5.58709060528838","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10169158","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008693","1985-08-30","1985-08-30","D","SW of Rubha na Marraidh, Achnamara Arm (Loch Sween)","Point","56.0133265129014","-5.60158038241375","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10195630","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008649","1985-08-30","1985-08-30","D","N of Ashfield, Achnamara Arm (Loch Sween)","Point","56.012803599538","-5.5886913142881","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10183344","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008793","1985-08-28","1985-08-28","D","NE Port Lunna, Achnamara Arm (Loch Sween)","Point","56.0189870907259","-5.59247623438519","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10212655","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008596","1985-09-05","1985-09-05","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0394126372239","-5.57028462258291","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10173459","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008532","1985-09-03","1985-09-03","D","Channel, SE Sgeirean a' Mhain (Loch Sween)","Point","55.9723650407111","-5.64907499154498","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10188787","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008536","1985-08-30","1985-08-30","D","S of Rubha na Marraidh, Achnamara Arm (Loch Sween)","Point","56.0125233991491","-5.59829546354273","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10173533","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008678","1985-08-26","1985-08-26","D","NE of Castle Sween (Loch Sween)","Point","55.9522118919714","-5.66159935351784","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10219576","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008559","1985-08-27","1985-08-27","D","S of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0201717070325","-5.61345598358102","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10207453","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008357","1985-08-30","1985-08-30","D","N of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0137002889798","-5.5887745853083","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10218834","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008629","1985-09-01","1985-09-01","D","Tayvallich entrance, Loch a'Bhealaich (Loch Sween)","Point","56.0226736766049","-5.62011188208836","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10173576","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008566","1985-08-28","1985-08-28","D","W of Rubha na Marraidh (Loch Sween)","Point","56.0161101230748","-5.59862947010872","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10198079","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008720","1985-08-29","1985-08-29","D","Deep hole, Loch na Cille (Loch Sween)","Point","55.9517688212782","-5.7064292541402","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10162576","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008545","1985-09-04","1985-09-04","D","N channel & Taynish Island (Loch Sween)","Point","55.9869483937545","-5.64243084807797","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10202337","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008797","1985-09-04","1985-09-04","D","N channel & Taynish Island (Loch Sween)","Point","55.9869483937545","-5.64243084807797","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10172983","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008592","1985-09-04","1985-09-04","D","Channel, Daltot (Loch Sween)","Point","56.0028056713362","-5.6230648325444","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10176250","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008542","1985-09-02","1985-09-02","D","Sill at Sgeir an Duin (Loch Sween)","Point","55.9616054456512","-5.64806100087457","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10223530","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008615","1985-09-02","1985-09-02","D","Sill at Sgeir an Duin (Loch Sween)","Point","55.9616054456512","-5.64806100087457","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10166427","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008546","1985-08-30","1985-08-30","D","N of Ashfield, Achnmara Arm (Loch Sween)","Point","56.0119069100956","-5.58860804726943","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10219574","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008560","1985-08-30","1985-08-30","D","Head of basin, Achnamara Arm (Loch Sween)","Point","56.0165301915138","-5.58422184651985","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10198188","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008702","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9535619722761","-5.70660083523437","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10179841","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008622","1985-09-05","1985-09-05","D","Deephole, Cala (Loch Sween)","Point","56.0121486265005","-5.61110072004335","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10207098","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008575","1985-09-05","1985-09-05","D","N Eilean Loain (Loch Sween)","Point","56.0142231970876","-5.60166395644295","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10174812","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008696","1985-08-30","1985-08-30","D","Head of basin, Achnamara Arm (Loch Sween)","Point","56.0156800656623","-5.58253783805765","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10164533","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008764","1985-09-05","1985-09-05","D","Sailean Mh¢r (Loch Sween)","Point","56.0281405883108","-5.58690490641569","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10222639","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008689","1985-09-05","1985-09-05","D","E of Sr•n Bheith (Loch Sween)","Point","56.0186597572635","-5.60368281259058","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10198694","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008726","1985-08-30","1985-08-30","D","N of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0110102206526","-5.58852478525214","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10167081","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008626","1985-08-30","1985-08-30","D","S entrance to Achnamara Arm (Loch Sween)","Point","56.0144102520033","-5.59526094422657","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10207737","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008790","1985-08-31","1985-08-31","D","SE Sgeirean a' Mhain (Loch Sween)","Point","55.9724124408962","-5.6474760722244","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10194812","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008671","1985-08-30","1985-08-30","D","N of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0101135212105","-5.58844152723577","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10185153","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008557","1985-09-05","1985-09-05","D","Fairy Isles, Sailean Mh¢r (Loch Sween)","Point","56.0288973192622","-5.5917923070455","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10221623","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008780","1985-09-03","1985-09-03","D","Entrance to loch (Loch Sween approaches)","Point","55.9261521035225","-5.69116808370995","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10217455","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008597","1985-09-04","1985-09-04","D","Off Sgeir Bun an Locha (Loch Sween)","Point","55.9316274769556","-5.68848592597234","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10216144","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008541","1985-09-04","1985-09-04","D","Danna Island (Loch Sween)","Point","55.9399360814132","-5.6812662771566","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10164711","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008753","1985-08-31","1985-08-31","D","Sgeir nan Ron (Loch Sween)","Point","55.9727436845005","-5.63628350275431","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10192581","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008741","1985-08-30","1985-08-30","D","N entrance to Achnamara Arm (Loch Sween)","Point","56.0144102520033","-5.59526094422657","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10209201","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008778","1985-09-04","1985-09-04","D","Channel, Daltot (Loch Sween)","Point","56.0028056713362","-5.6230648325444","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10218003","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008732","1985-09-03","1985-09-03","D","Castle Sween (Loch Sween)","Point","55.9473954172941","-5.67236073218545","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10188746","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008754","1985-09-01","1985-09-01","D","N Eilean Loain Channel (Loch Sween)","Point","56.0097865691733","-5.59964556025801","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10221585","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008698","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9480380552716","-5.71087960816901","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10204429","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008733","1985-09-04","1985-09-04","D","Offshore Eilean nan Leac (Loch Sween Approaches)","Point","55.9195881218842","-5.70015080663655","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10171074","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008658","1985-09-03","1985-09-03","D","SE of Sgeir Dhonncha (Loch Sween approaches)","Point","55.9285539591831","-5.70100642009519","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10189199","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008701","1985-09-02","1985-09-02","D","Sill E of Danna na Cloiche (Loch Sween)","Point","55.9374850003957","-5.67302363824704","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10117574","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008782","1985-08-27","1985-08-27","D","Entrance to Caol Scotnish (Loch Sween)","Point","56.0247958409136","-5.60907189904319","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10189115","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008782","1985-08-27","1985-08-27","D","Entrance to Caol Scotnish (Loch Sween)","Point","56.0247958409136","-5.60907189904319","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10117389","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008659","1985-09-03","1985-09-03","D","Entrance to loch (Loch Sween approaches)","Point","55.9251116609157","-5.69587344811997","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10182107","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008659","1985-09-03","1985-09-03","D","Entrance to loch (Loch Sween approaches)","Point","55.9251116609157","-5.69587344811997","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10117238","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008540","1985-09-02","1985-09-02","D","S Rubha na Cille (inshore) (Loch Sween approaches)","Point","55.9470450724352","-5.71398927554817","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10208408","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008540","1985-09-02","1985-09-02","D","S Rubha na Cille (inshore) (Loch Sween approaches)","Point","55.9470450724352","-5.71398927554817","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10117299","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008589","1985-09-04","1985-09-04","D","S of Danna Rock (Loch Sween approaches)","Point","55.9300584372935","-5.71076012424468","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10117504","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008734","1985-09-04","1985-09-04","D","Entrance sill (Loch Sween approaches)","Point","55.9242630421333","-5.69419113198208","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10117371","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008645","1985-09-04","1985-09-04","D","Inshore Sgeir Dhonncha (Loch Sween Approaches)","Point","55.9275131406051","-5.70571179112256","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10117262","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008558","1985-09-05","1985-09-05","D","Fairy Isles, Sailean Mh¢r (Loch Sween)","Point","56.0288973192622","-5.5917923070455","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10117326","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008611","1985-08-27","1985-08-27","D","S of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0201717070325","-5.61345598358102","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10117208","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008520","1985-08-30","1985-08-30","D","S entrance to Achnamara Arm (Loch Sween)","Point","56.0144102520033","-5.59526094422657","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10117561","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008774","1985-08-27","1985-08-27","D","W of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0210213934788","-5.61514085423007","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10117264","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008559","1985-08-27","1985-08-27","D","S of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0201717070325","-5.61345598358102","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10117257","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008555","1985-08-30","1985-08-30","D","N entrance to Achnamara Arm (Loch Sween)","Point","56.0144102520033","-5.59526094422657","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10117572","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008781","1985-09-04","1985-09-04","D","Offshore Keills Rock (Loch Sween Approaches)","Point","55.9386379560067","-5.72439789940177","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10117429","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008682","1985-09-04","1985-09-04","D","Offshore Danna Rock (Loch Sween Approaches)","Point","55.931610428172","-5.71891743997888","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10117267","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008562","1985-08-29","1985-08-29","D","W of entrance, Loch na Cille (Loch Sween approaches)","Point","55.9497347695846","-5.71424713309312","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10117304","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008594","1985-09-04","1985-09-04","D","Offshore Sgeir Dhonncha (Loch Sween Approaches)","Point","55.9265684441916","-5.70722304164146","WGS84","CR.MCR","Moderate energy circalittoral rock"
