"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10656853","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656843","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",130926,"Manayunkia aestuarina","FALSE",,2,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656737","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656746","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656756","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656768","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656799","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656815","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656777","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",130801,"Lepidonotus squamatus","FALSE",,1,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656833","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",130801,"Lepidonotus squamatus","FALSE",,2,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656851","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",130801,"Lepidonotus squamatus","FALSE",,1,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656778","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656796","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",334510,"Phyllodoce maculata","FALSE",,2,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656810","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",334510,"Phyllodoce maculata","FALSE",,2,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656775","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",1292,"Anthozoa","FALSE",,1,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656747","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656769","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",131185,"Spio martinensis","FALSE",,19,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656793","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",110445,"Bodotria scorpioides","FALSE",,2,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656762","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",102843,"Melita palmata","FALSE",,3,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656734","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656743","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",130616,"Eteone longa","FALSE",,3,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656765","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",130616,"Eteone longa","FALSE",,3,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656782","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656813","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656825","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656837","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656854","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656738","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",131193,"Streblospio shrubsolii","FALSE",,46,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656748","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",131193,"Streblospio shrubsolii","FALSE",,59,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656757","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",131193,"Streblospio shrubsolii","FALSE",,11,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656770","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",131193,"Streblospio shrubsolii","FALSE",,35,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656791","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",148592,"Monocorophium insidiosum","FALSE",,1,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656805","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",148592,"Monocorophium insidiosum","FALSE",,1,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656849","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656864","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656845","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",102012,"Aora gracilis","FALSE",,3,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656862","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",102012,"Aora gracilis","FALSE",,2,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656865","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",107232,"Pagurus bernhardus","FALSE",,3,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656846","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",148603,"Monocorophium sextonae","FALSE",,1,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656863","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",148603,"Monocorophium sextonae","FALSE",,1,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656821","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",137392,"Tubifex","FALSE",,24,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656860","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",137392,"Tubifex","FALSE",,4,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656740","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",137393,"Tubificoides","FALSE",,86,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656750","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",137393,"Tubificoides","FALSE",,27,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656761","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",137393,"Tubificoides","FALSE",,13,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656773","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",137393,"Tubificoides","FALSE",,2,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656788","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",137393,"Tubificoides","FALSE",,3,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656803","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",137393,"Tubificoides","FALSE",,3,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656822","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",137393,"Tubificoides","FALSE",,8,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656830","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",137393,"Tubificoides","FALSE",,1,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656780","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",129659,"Myrianida","FALSE",,3,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656836","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",129659,"Myrianida","FALSE",,1,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656739","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",129155,"Ampharete","FALSE",,13,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656749","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",129155,"Ampharete","FALSE",,1,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656787","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",129155,"Ampharete","FALSE",,7,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656802","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",129155,"Ampharete","FALSE",,1,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656829","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",129155,"Ampharete","FALSE",,1,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656842","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",129155,"Ampharete","FALSE",,4,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656859","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",129155,"Ampharete","FALSE",,11,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656760","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",131495,"Lanice conchilega","FALSE",,2,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656786","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",131495,"Lanice conchilega","FALSE",,2,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656819","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",131495,"Lanice conchilega","FALSE",,7,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656794","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",110535,"Eudorella truncatula","FALSE",,1,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656795","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",107381,"Carcinus maenas","FALSE",,4,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656806","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",107381,"Carcinus maenas","FALSE",,3,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656801","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",129808,"Melinna palmata","FALSE",,2,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656820","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",129808,"Melinna palmata","FALSE",,3,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656828","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",129808,"Melinna palmata","FALSE",,4,"FALSE","Sublittoral mud with shell litter. An average volume sample."
