"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10728417","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10728547","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028777","1997-05-29","1997-05-29","D","Station 27","Point","58.8953253129954","-3.20101536087827","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Gritty sand, shell, stones and hydroids."
"JNCCMNCR10728638","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028778","1997-05-29","1997-05-29","D","Station 28","Point","58.8794892869419","-3.19439487957599","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Gritty sand and shell and Amphrodite."
"JNCCMNCR10728302","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028775","1997-05-29","1997-05-29","D","Station 25","Point","58.8910988629951","-3.23019414939408","WGS84",129370,"Nephtys","FALSE",,8,"FALSE","Gritty sand and shell."
"JNCCMNCR10728400","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",129370,"Nephtys","FALSE",,8,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10728532","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028777","1997-05-29","1997-05-29","D","Station 27","Point","58.8953253129954","-3.20101536087827","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Gritty sand, shell, stones and hydroids."
"JNCCMNCR10728621","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028778","1997-05-29","1997-05-29","D","Station 28","Point","58.8794892869419","-3.19439487957599","WGS84",129370,"Nephtys","FALSE",,17,"FALSE","Gritty sand and shell and Amphrodite."
"JNCCMNCR10728705","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028779","1997-05-29","1997-05-29","D","Station 29","Point","58.879430906347","-3.18120960025714","WGS84",129370,"Nephtys","FALSE",,33,"FALSE","Gritty sand, shell and some mud."
"JNCCMNCR10552881","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028751","1997-05-27","1997-05-27","D","Station 1","Point","59.0106487288305","-3.07844666779206","WGS84",111521,"Phaeostachys spinifera","FALSE",,,"FALSE","Soft sand, stones, maerl, weed."
"JNCCMNCR10552916","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028756","1997-05-27","1997-05-27","D","Station 6","Point","59.0716368986765","-2.92668698556966","WGS84",111521,"Phaeostachys spinifera","FALSE",,,"FALSE","Maerl live and dead and shell."
"JNCCMNCR10727492","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028761","1997-05-26","1997-05-26","D","Station 11","Point","59.0262711041231","-2.86345098427149","WGS84",141587,"Tellina fabula","FALSE",,5,"FALSE","Medium sand and shell."
"JNCCMNCR10727776","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028767","1997-05-28","1997-05-28","D","Station 16","Point","58.965102613536","-3.24935314741207","WGS84",141587,"Tellina fabula","FALSE",,4,"FALSE","Gritty sand, shell, weed and Ensis sp. shell."
"JNCCMNCR10727723","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028766","1997-05-28","1997-05-28","D","Station 17","Point","58.9509122357954","-3.258573522796","WGS84",141587,"Tellina fabula","FALSE",,6,"FALSE","Sand and mud and polychaetes."
"JNCCMNCR10727956","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028771","1997-05-28","1997-05-28","D","Station 21","Point","58.9026609184481","-3.26983499029475","WGS84",141587,"Tellina fabula","FALSE",,115,"FALSE","Gritty sand."
"JNCCMNCR10728157","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028773","1997-05-28","1997-05-28","D","Station 23","Point","58.8966519406979","-3.25052354963248","WGS84",141587,"Tellina fabula","FALSE",,7,"FALSE","Gritty sand."
"JNCCMNCR10728359","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028775","1997-05-29","1997-05-29","D","Station 25","Point","58.8910988629951","-3.23019414939408","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Gritty sand and shell."
"JNCCMNCR10728070","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028773","1997-05-28","1997-05-28","D","Station 23","Point","58.8966519406979","-3.25052354963248","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,1,"FALSE","Gritty sand."
"JNCCMNCR10728510","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028777","1997-05-29","1997-05-29","D","Station 27","Point","58.8953253129954","-3.20101536087827","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,2,"FALSE","Gritty sand, shell, stones and hydroids."
"JNCCMNCR10728606","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028778","1997-05-29","1997-05-29","D","Station 28","Point","58.8794892869419","-3.19439487957599","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,1,"FALSE","Gritty sand and shell and Amphrodite."
"JNCCMNCR10728687","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028779","1997-05-29","1997-05-29","D","Station 29","Point","58.879430906347","-3.18120960025714","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,1,"FALSE","Gritty sand, shell and some mud."
"JNCCMNCR10727713","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028766","1997-05-28","1997-05-28","D","Station 17","Point","58.9509122357954","-3.258573522796","WGS84",140170,"Lacuna vincta","FALSE",,10,"FALSE","Sand and mud and polychaetes."
"JNCCMNCR10727774","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028767","1997-05-28","1997-05-28","D","Station 16","Point","58.965102613536","-3.24935314741207","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE","Gritty sand, shell, weed and Ensis sp. shell."
"JNCCMNCR10726783","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028751","1997-05-27","1997-05-27","D","Station 1","Point","59.0106487288305","-3.07844666779206","WGS84",345281,"Kurtiella bidentata","FALSE",,92,"FALSE","Soft sand, stones, maerl, weed."
"JNCCMNCR10726835","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028752","1997-05-27","1997-05-27","D","Station 2","Point","59.0423211771216","-3.03830797811076","WGS84",345281,"Kurtiella bidentata","FALSE",,6,"FALSE","Soft mud and sand and shell."
"JNCCMNCR10726886","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028753","1997-05-27","1997-05-27","D","Station 3","Point","59.0344366511052","-3.02465328521388","WGS84",345281,"Kurtiella bidentata","FALSE",,5,"FALSE","Sand gravel and shell."
"JNCCMNCR10726931","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028754","1997-05-27","1997-05-27","D","Station 4","Point","59.023284706468","-3.02658574173792","WGS84",345281,"Kurtiella bidentata","FALSE",,3,"FALSE","Soft mud and sand, foul smell!"
"JNCCMNCR10727042","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10727358","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028759","1997-05-27","1997-05-27","D","Station 9","Point","58.9998035006593","-2.96165582360572","WGS84",345281,"Kurtiella bidentata","FALSE",,35,"FALSE","Soft mud and shell."
"JNCCMNCR10727445","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028760","1997-05-26","1997-05-26","D","Station 10","Point","59.0295907167819","-2.90342910746391","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Rich fauna, Fine sand and shell. Polychaete tubes and amphipods."
"JNCCMNCR10727619","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028764","1997-05-26","1997-05-26","D","Station 14","Point","58.9829476979803","-2.88202552507584","WGS84",345281,"Kurtiella bidentata","FALSE",,12,"FALSE","Coarse sand and gravel."
"JNCCMNCR10727660","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028765","1997-05-26","1997-05-26","D","Station 15","Point","58.97048132281","-2.90553322317644","WGS84",345281,"Kurtiella bidentata","FALSE",,4,"FALSE","Soft mud."
"JNCCMNCR10727773","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028767","1997-05-28","1997-05-28","D","Station 16","Point","58.965102613536","-3.24935314741207","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Gritty sand, shell, weed and Ensis sp. shell."
"JNCCMNCR10727952","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028771","1997-05-28","1997-05-28","D","Station 21","Point","58.9026609184481","-3.26983499029475","WGS84",345281,"Kurtiella bidentata","FALSE",,9,"FALSE","Gritty sand."
"JNCCMNCR10728057","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028772","1997-05-28","1997-05-28","D","Station 22","Point","58.9060816114856","-3.24131650344765","WGS84",345281,"Kurtiella bidentata","FALSE",,11,"FALSE","Gritty sand and dead mearl."
"JNCCMNCR10728155","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028773","1997-05-28","1997-05-28","D","Station 23","Point","58.8966519406979","-3.25052354963248","WGS84",345281,"Kurtiella bidentata","FALSE",,3,"FALSE","Gritty sand."
"JNCCMNCR10728265","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",345281,"Kurtiella bidentata","FALSE",,24,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10728355","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028775","1997-05-29","1997-05-29","D","Station 25","Point","58.8910988629951","-3.23019414939408","WGS84",345281,"Kurtiella bidentata","FALSE",,3,"FALSE","Gritty sand and shell."
"JNCCMNCR10728487","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",345281,"Kurtiella bidentata","FALSE",,55,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10728586","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028777","1997-05-29","1997-05-29","D","Station 27","Point","58.8953253129954","-3.20101536087827","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Gritty sand, shell, stones and hydroids."
"JNCCMNCR10728669","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028778","1997-05-29","1997-05-29","D","Station 28","Point","58.8794892869419","-3.19439487957599","WGS84",345281,"Kurtiella bidentata","FALSE",,6,"FALSE","Gritty sand and shell and Amphrodite."
"JNCCMNCR10728756","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028779","1997-05-29","1997-05-29","D","Station 29","Point","58.879430906347","-3.18120960025714","WGS84",345281,"Kurtiella bidentata","FALSE",,30,"FALSE","Gritty sand, shell and some mud."
"JNCCMNCR10726852","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028753","1997-05-27","1997-05-27","D","Station 3","Point","59.0344366511052","-3.02465328521388","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Sand gravel and shell."
"JNCCMNCR10727374","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028760","1997-05-26","1997-05-26","D","Station 10","Point","59.0295907167819","-2.90342910746391","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Rich fauna, Fine sand and shell. Polychaete tubes and amphipods."
"JNCCMNCR10727464","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028761","1997-05-26","1997-05-26","D","Station 11","Point","59.0262711041231","-2.86345098427149","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,33,"FALSE","Medium sand and shell."
"JNCCMNCR10727743","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028767","1997-05-28","1997-05-28","D","Station 16","Point","58.965102613536","-3.24935314741207","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Gritty sand, shell, weed and Ensis sp. shell."
"JNCCMNCR10727681","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028766","1997-05-28","1997-05-28","D","Station 17","Point","58.9509122357954","-3.258573522796","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,29,"FALSE","Sand and mud and polychaetes."
"JNCCMNCR10727802","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028768","1997-05-28","1997-05-28","D","Station 18","Point","58.9182524919573","-3.27353400815462","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Gritty sand and shell."
"JNCCMNCR10727853","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028769","1997-05-28","1997-05-28","D","Station 19","Point","58.912660585128","-3.28496156115738","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,15,"FALSE","Gritty sand gravel and shell."
"JNCCMNCR10727872","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028770","1997-05-28","1997-05-28","D","Station 20","Point","58.9084492114996","-3.2929650263638","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,25,"FALSE","Gritty sand gravel and shells."
"JNCCMNCR10727912","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028771","1997-05-28","1997-05-28","D","Station 21","Point","58.9026609184481","-3.26983499029475","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,96,"FALSE","Gritty sand."
