"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10183863","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018478","1993-09-20","1993-09-20","D","Oban na Curra (Oban na Curra, North Uist)","Point","57.5500270787498","-7.30137947676088","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10201260","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018317","1993-09-17","1993-09-17","D","N Sheilings, Teilem Bay (Inlet south of Aird nan Laogh, North Uist)","Point","57.6481125243874","-7.17137816228596","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10220781","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018314","1993-09-15","1993-09-15","D","Loch an Duin, upper (Loch an Duin, North Uist)","Point","57.6536205557087","-7.21244893778207","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10187911","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018278","1993-09-15","1993-09-15","D","Loch an Duin, upper (Loch an Duin, North Uist)","Point","57.6536205557087","-7.21244893778207","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10172383","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018393","1993-09-15","1993-09-15","D","Loch an Duin, upper (Loch an Duin, North Uist)","Point","57.6536205557087","-7.21244893778207","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10167948","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018410","1993-09-15","1993-09-15","D","Loch an Duin, upper (Loch an Duin, North Uist)","Point","57.6536205557087","-7.21244893778207","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10218885","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018405","1993-09-11","1993-09-11","D","N T•b Valasay (Tob Valasay, Lewis)","Point","58.2421307467888","-6.87049612547662","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10197105","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018279","1993-09-15","1993-09-15","D","S Loch Alioter (Alioter loch, North Uist)","Point","57.6335968020542","-7.21795979644331","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10205103","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018485","1993-09-15","1993-09-15","D","S Loch Alioter (Alioter loch, North Uist)","Point","57.6335968020542","-7.21795979644331","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10189164","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018261","1993-09-20","1993-09-20","D","Oban nam Fiadh, upper basins. (Oban nam Fiadh, North Uist)","Point","57.5444765447844","-7.26207855619452","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10187509","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018310","1993-09-20","1993-09-20","D","Oban nam Fiadh, upper basins. (Oban nam Fiadh, North Uist)","Point","57.5444765447844","-7.26207855619452","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10221333","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018283","1993-09-20","1993-09-20","D","Oban nam Fiadh, upper basins. (Oban nam Fiadh, North Uist)","Point","57.5444765426213","-7.26207855685395","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10217847","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018428","1993-09-20","1993-09-20","D","Oban nam Fiadh, upper basins. (Oban nam Fiadh, North Uist)","Point","57.5444765426213","-7.26207855685395","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10164409","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018354","1993-09-20","1993-09-20","D","Oban nam Fiadh, middle basins. (Oban nam Fiadh, North Uist)","Point","57.5457085351204","-7.2756458355894","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10189891","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018407","1993-09-20","1993-09-20","D","Oban nam Fiadh, middle basins. (Oban nam Fiadh, North Uist)","Point","57.5457085351204","-7.2756458355894","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10221403","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018438","1993-09-20","1993-09-20","D","Pool W of Locheport (Locheport pool, North Uist)","Point","57.5515626456435","-7.26477711542757","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10200354","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018286","1993-09-21","1993-09-21","D","Oban a Chlachain (upper) (Oban a Chlachain, North Uist)","Point","57.5537974325972","-7.31866925743405","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10164350","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018305","1993-09-21","1993-09-21","D","Oban a Chlachain (upper) (Oban a Chlachain, North Uist)","Point","57.5537974325972","-7.31866925743405","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10185382","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018446","1993-09-21","1993-09-21","D","Oban a Chlachain (upper) (Oban a Chlachain, North Uist)","Point","57.5537974325972","-7.31866925743405","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10195296","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018408","1993-09-10","1993-09-10","D","Loch Shader (Loch Schader, Lewis)","Point","58.2486062829764","-6.79460445199888","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10220322","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018385","1993-09-21","1993-09-21","D","Oban a Chlachain Narrows (Oban a Chlachain, North Uist)","Point","57.5524106298091","-7.330184506511","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10213059","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018325","1993-09-10","1993-09-10","D","Loch Ordais (Loch Ordais, Lewis)","Point","58.3423612546964","-6.64310639810531","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10192488","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018374","1993-09-11","1993-09-11","D","E T•b Valasay (Tob Valasay, Lewis)","Point","58.2361902625445","-6.86115118154373","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10189634","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018345","1993-09-20","1993-09-20","D","Oban nam Fiadh, lower basins. (Oban nam Fiadh, North Uist)","Point","57.5479732203032","-7.28601663502974","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10182244","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018433","1993-09-20","1993-09-20","D","Oban nam Fiadh, lower basins. (Oban nam Fiadh, North Uist)","Point","57.5479732203032","-7.28601663502974","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10166385","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018347","1993-09-16","1993-09-16","D","Loch an Duin, lower (Loch an Duin, North Uist)","Point","57.6455011501025","-7.21295995473984","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10196842","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018388","1993-09-16","1993-09-16","D","Loch an Duin, lower (Loch an Duin, North Uist)","Point","57.6455011501025","-7.21295995473984","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10195448","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018419","1993-09-16","1993-09-16","D","Loch an Duin, lower (Loch an Duin, North Uist)","Point","57.6455011501025","-7.21295995473984","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10218882","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018395","1993-09-15","1993-09-15","D","Oban nan Stearnan (Oban Stearnan, North Uist)","Point","57.6022156409448","-7.1715458996372","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10209433","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018396","1993-09-15","1993-09-15","D","Oban nan Stearnan (Oban Stearnan, North Uist)","Point","57.6022156409448","-7.1715458996372","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10170811","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018432","1993-09-15","1993-09-15","D","Oban nan Struthan (Oban nan Struthan, North Uist)","Point","57.6543728377671","-7.23773605390051","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10172096","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10021687","1993-09-18","1993-09-18","D","Loch na Ciste and Loch Stromban (Loch na Ciste & Loch Stromban, North Uist)","Point","57.5976743707785","-7.1725753306887","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10223021","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018303","1993-09-20","1993-09-20","D","Oban na Curra (Oban na Curra, North Uist)","Point","57.5500270787498","-7.30137947676088","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10184694","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018457","1993-09-20","1993-09-20","D","Oban na Curra (Oban na Curra, North Uist)","Point","57.5500270787498","-7.30137947676088","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10161880","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018330","1993-09-18","1993-09-18","D","Loch Houram, upper (Loch Houram, North Uist)","Point","57.6104719879016","-7.16769231664494","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10223487","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018266","1993-09-11","1993-09-11","D","Loch Cromore (Loch Cromore, Lewis)","Point","58.0968718653722","-6.41404313888291","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10195353","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018392","1993-09-11","1993-09-11","D","Loch Cromore (Loch Cromore, Lewis)","Point","58.0968718653722","-6.41404313888291","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10212745","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018370","1993-09-15","1993-09-15","D","Oban Trumisgarry (Oban Trumisgarry, North Uist)","Point","57.65141218155","-7.24402221380468","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10197103","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018280","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.608550127195","-7.19256561132691","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10164339","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018295","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.608550127195","-7.19256561132691","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10185011","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018376","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.608550127195","-7.19256561132691","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10209443","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018406","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.608550127195","-7.19256561132691","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10207859","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018452","1993-09-15","1993-09-15","D","Oban Honary (Oban Honary, North Uist)","Point","57.6600888089161","-7.20834265148359","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10178085","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018318","1993-09-22","1993-09-22","D","Loch Yeor, eastern basin (Loch Yeor, North Uist)","Point","57.6437764913537","-7.16740366802069","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10188577","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018275","1993-09-11","1993-09-11","D","E T•b Valasay (Tob Valasay, Lewis)","Point","58.2361902625445","-6.86115118154373","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10166386","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018347","1993-09-16","1993-09-16","D","Loch an Duin, lower (Loch an Duin, North Uist)","Point","57.6455011501025","-7.21295995473984","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10195447","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018419","1993-09-16","1993-09-16","D","Loch an Duin, lower (Loch an Duin, North Uist)","Point","57.6455011501025","-7.21295995473984","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10187510","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018310","1993-09-20","1993-09-20","D","Oban nam Fiadh, upper basins. (Oban nam Fiadh, North Uist)","Point","57.5444765447844","-7.26207855619452","WGS84","IMU.Ang","Angiosperm communities (lagoons)"
"JNCCMNCR10202200","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018377","1993-09-20","1993-09-20","D","Oban nam Fiadh, upper basins. (Oban nam Fiadh, North Uist)","Point","57.5444765426213","-7.26207855685395","WGS84","IMU.Ang","Angiosperm communities (lagoons)"
"JNCCMNCR10172986","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018437","1993-09-13","1993-09-13","D","Lingara Bay (North Lingara Bay, Harris)","Point","57.7579611126277","-6.9447158715254","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10216504","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018463","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84","IMU.MarMu","Shallow marine mud communities"
"JNCCMNCR10168445","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018320","1993-09-20","1993-09-20","D","Oban nam Fiadh, upper basins. (Oban nam Fiadh, North Uist)","Point","57.5444765447844","-7.26207855619452","WGS84","IMU.NVC S4","Phragmites australis swamp and reed beds"
"JNCCMNCR10217415","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018350","1993-09-13","1993-09-13","D","Northton Pool (Northton pool, Harris)","Point","57.8026648538522","-7.06544445074079","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10189163","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018261","1993-09-20","1993-09-20","D","Oban nam Fiadh, upper basins. (Oban nam Fiadh, North Uist)","Point","57.5444765447844","-7.26207855619452","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10195675","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018262","1993-09-20","1993-09-20","D","Oban nam Fiadh, upper basins. (Oban nam Fiadh, North Uist)","Point","57.5444765426213","-7.26207855685395","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10186166","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018415","1993-09-20","1993-09-20","D","Oban nam Fiadh, upper basins. (Oban nam Fiadh, North Uist)","Point","57.5444765447844","-7.26207855619452","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10186437","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018436","1993-09-20","1993-09-20","D","Oban nam Fiadh, upper basins. (Oban nam Fiadh, North Uist)","Point","57.5444765447844","-7.26207855619452","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10164407","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018354","1993-09-20","1993-09-20","D","Oban nam Fiadh, middle basins. (Oban nam Fiadh, North Uist)","Point","57.5457085351204","-7.2756458355894","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10221404","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018438","1993-09-20","1993-09-20","D","Pool W of Locheport (Locheport pool, North Uist)","Point","57.5515626456435","-7.26477711542757","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10183943","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018296","1993-09-21","1993-09-21","D","Oban a Chlachain (upper) (Oban a Chlachain, North Uist)","Point","57.5537974325972","-7.31866925743405","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10188539","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018334","1993-09-10","1993-09-10","D","Loch Shader (Loch Schader, Lewis)","Point","58.2486062829764","-6.79460445199888","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10171992","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018307","1993-09-10","1993-09-10","D","Loch Shader (Loch Schader, Lewis)","Point","58.2486062829764","-6.79460445199888","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10205991","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018294","1993-09-22","1993-09-22","D","N of Voiskinish (Loch Yeor, North Uist)","Point","57.6434372197735","-7.19756059846785","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10212635","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018464","1993-09-22","1993-09-22","D","Loch Yeor, eastern basin (Loch Yeor, North Uist)","Point","57.6437764913537","-7.16740366802069","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10203381","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018416","1993-09-22","1993-09-22","D","Channel between Loch Yeor and Loch Siginish (Loch Yeor, North Uist)","Point","57.6321471784902","-7.16574720861418","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10213977","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018451","1993-09-13","1993-09-13","D","Leverburgh fish pond (The Obbe, Harris)","Point","57.770601321265","-7.01211298872083","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10188166","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018482","1993-09-10","1993-09-10","D","Loch Ordais (Loch Ordais, Lewis)","Point","58.3423612546964","-6.64310639810531","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10175324","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018333","1993-09-15","1993-09-15","D","Oban nan Stearnan (Oban Stearnan, North Uist)","Point","57.6022156409448","-7.1715458996372","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10180378","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018414","1993-09-15","1993-09-15","D","Oban nan Stearnan (Oban Stearnan, North Uist)","Point","57.6022156429835","-7.17154589955312","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10180263","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10021811","1993-09-18","1993-09-18","D","Loch na Ciste and Loch Stromban (Loch na Ciste & Loch Stromban, North Uist)","Point","57.5976743707785","-7.1725753306887","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10164211","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018284","1993-09-18","1993-09-18","D","Loch Houram, upper (Loch Houram, North Uist)","Point","57.6104719879016","-7.16769231664494","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10182742","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018391","1993-09-11","1993-09-11","D","Loch nam Bodach (Loch nam Badach, Lewis)","Point","58.0989560732496","-6.40580798898945","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
