"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10102854","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001420","1975-02-01","1975-02-28","DD","Headland near Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.453442039517","-5.04030910901972","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10116125","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10007983","1975-02-01","1975-02-28","DD","Loch Sheigra inlet (Loch Inchard)","Point","58.4505416638712","-5.01091402644499","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10116416","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008108","1975-02-01","1975-02-28","DD","Rhimichie (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10116372","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008099","1975-02-01","1975-02-28","DD","S of Creag an Fhithich (Loch Inchard)","Point","58.4294172073664","-4.99197499988796","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10116383","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008100","1975-02-01","1975-02-28","DD","W of Mol Ban M¢r (Loch Inchard)","Point","58.4494065446506","-5.05881843763962","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10160034","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10035078","1975-02-01","1975-02-01","D","Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.4546156807476","-5.0362954592544","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10116422","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008110","1975-02-01","1975-02-28","DD","Open coast tip at Rhiconich (Loch Inchard)","Point","58.4239958344793","-4.99322766717579","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10102856","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001420","1975-02-01","1975-02-28","DD","Headland near Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.453442039517","-5.04030910901972","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10116126","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10007983","1975-02-01","1975-02-28","DD","Loch Sheigra inlet (Loch Inchard)","Point","58.4505416638712","-5.01091402644499","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10116417","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008108","1975-02-01","1975-02-28","DD","Rhimichie (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10116384","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008100","1975-02-01","1975-02-28","DD","W of Mol Ban M¢r (Loch Inchard)","Point","58.4494065446506","-5.05881843763962","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10102853","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001420","1975-02-01","1975-02-28","DD","Headland near Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.453442039517","-5.04030910901972","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10116382","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008100","1975-02-01","1975-02-28","DD","W of Mol Ban M¢r (Loch Inchard)","Point","58.4494065446506","-5.05881843763962","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10101309","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10000629","1975-02-01","1975-02-01","D","Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.4546156807476","-5.0362954592544","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10102852","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001420","1975-02-01","1975-02-28","DD","Headland near Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.453442039517","-5.04030910901972","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10116124","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10007983","1975-02-01","1975-02-28","DD","Loch Sheigra inlet (Loch Inchard)","Point","58.4505416638712","-5.01091402644499","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10116415","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008108","1975-02-01","1975-02-28","DD","Rhimichie (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10116371","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008099","1975-02-01","1975-02-28","DD","S of Creag an Fhithich (Loch Inchard)","Point","58.4294172073664","-4.99197499988796","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10190657","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008094","1975-02-01","1975-02-28","DD","Shore inner region (Loch Inchard)","Point","58.4528712074276","-5.06426310092696","WGS84","EIR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10190655","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008094","1975-02-01","1975-02-28","DD","Shore inner region (Loch Inchard)","Point","58.4528712074276","-5.06426310092696","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10190656","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008094","1975-02-01","1975-02-28","DD","Shore inner region (Loch Inchard)","Point","58.4528712074276","-5.06426310092696","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10177311","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008100","1975-02-01","1975-02-28","DD","W of Mol Ban M¢r (Loch Inchard)","Point","58.4494065446506","-5.05881843763962","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10190654","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008094","1975-02-01","1975-02-28","DD","Shore inner region (Loch Inchard)","Point","58.4528712074276","-5.06426310092696","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10116352","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008094","1975-02-01","1975-02-28","DD","Shore inner region (Loch Inchard)","Point","58.4528712074276","-5.06426310092696","WGS84","IR.HIR.KFaR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10102855","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001420","1975-02-01","1975-02-28","DD","Headland near Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.453442039517","-5.04030910901972","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10116381","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008100","1975-02-01","1975-02-28","DD","W of Mol Ban M¢r (Loch Inchard)","Point","58.4494065446506","-5.05881843763962","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10103241","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001595","1975-02-01","1975-02-28","DD","Achriesgill Water inlet (Loch Inchard)","Point","58.4401799869136","-4.9928894072612","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10103239","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001595","1975-02-01","1975-02-28","DD","Achriesgill Water inlet (Loch Inchard)","Point","58.4401799869136","-4.9928894072612","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10101310","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10000629","1975-02-01","1975-02-01","D","Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.4546156807476","-5.0362954592544","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10103240","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001595","1975-02-01","1975-02-28","DD","Achriesgill Water inlet (Loch Inchard)","Point","58.4401799869136","-4.9928894072612","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10101311","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10000629","1975-02-01","1975-02-01","D","Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.4546156807476","-5.0362954592544","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10116421","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008110","1975-02-01","1975-02-28","DD","Open coast tip at Rhiconich (Loch Inchard)","Point","58.4239958344793","-4.99322766717579","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10190653","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008094","1975-02-01","1975-02-28","DD","Shore inner region (Loch Inchard)","Point","58.4528712074276","-5.06426310092696","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10176875","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001595","1975-02-01","1975-02-28","DD","Achriesgill Water inlet (Loch Inchard)","Point","58.4401799869136","-4.9928894072612","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10181752","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10000629","1975-02-01","1975-02-01","D","Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.4546156807476","-5.0362954592544","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10215159","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001420","1975-02-01","1975-02-28","DD","Headland near Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.453442039517","-5.04030910901972","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10221907","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10007983","1975-02-01","1975-02-28","DD","Loch Sheigra inlet (Loch Inchard)","Point","58.4505416638712","-5.01091402644499","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10198455","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008108","1975-02-01","1975-02-28","DD","Rhimichie (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10176961","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008099","1975-02-01","1975-02-28","DD","S of Creag an Fhithich (Loch Inchard)","Point","58.4294172073664","-4.99197499988796","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10177310","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008100","1975-02-01","1975-02-28","DD","W of Mol Ban M¢r (Loch Inchard)","Point","58.4494065446506","-5.05881843763962","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10215164","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001420","1975-02-01","1975-02-28","DD","Headland near Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.453442039517","-5.04030910901972","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10215163","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001420","1975-02-01","1975-02-28","DD","Headland near Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.453442039517","-5.04030910901972","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10221910","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10007983","1975-02-01","1975-02-28","DD","Loch Sheigra inlet (Loch Inchard)","Point","58.4505416638712","-5.01091402644499","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10198458","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008108","1975-02-01","1975-02-28","DD","Rhimichie (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10177315","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008100","1975-02-01","1975-02-28","DD","W of Mol Ban M¢r (Loch Inchard)","Point","58.4494065446506","-5.05881843763962","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10215162","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001420","1975-02-01","1975-02-28","DD","Headland near Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.453442039517","-5.04030910901972","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10221909","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10007983","1975-02-01","1975-02-28","DD","Loch Sheigra inlet (Loch Inchard)","Point","58.4505416638712","-5.01091402644499","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10198457","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008108","1975-02-01","1975-02-28","DD","Rhimichie (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10176963","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008099","1975-02-01","1975-02-28","DD","S of Creag an Fhithich (Loch Inchard)","Point","58.4294172073664","-4.99197499988796","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10177314","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008100","1975-02-01","1975-02-28","DD","W of Mol Ban M¢r (Loch Inchard)","Point","58.4494065446506","-5.05881843763962","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10176876","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001595","1975-02-01","1975-02-28","DD","Achriesgill Water inlet (Loch Inchard)","Point","58.4401799869136","-4.9928894072612","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10181754","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10000629","1975-02-01","1975-02-01","D","Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.4546156807476","-5.0362954592544","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10187081","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10035078","1975-02-01","1975-02-01","D","Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.4546156807476","-5.0362954592544","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10176967","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008110","1975-02-01","1975-02-28","DD","Open coast tip at Rhiconich (Loch Inchard)","Point","58.4239958344793","-4.99322766717579","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10176878","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001595","1975-02-01","1975-02-28","DD","Achriesgill Water inlet (Loch Inchard)","Point","58.4401799869136","-4.9928894072612","WGS84","SLR.AscX.mac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10176877","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001595","1975-02-01","1975-02-28","DD","Achriesgill Water inlet (Loch Inchard)","Point","58.4401799869136","-4.9928894072612","WGS84","SLR.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10181755","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10000629","1975-02-01","1975-02-01","D","Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.4546156807476","-5.0362954592544","WGS84","SLR.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10176966","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008110","1975-02-01","1975-02-28","DD","Open coast tip at Rhiconich (Loch Inchard)","Point","58.4239958344793","-4.99322766717579","WGS84","SLR.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10215161","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001420","1975-02-01","1975-02-28","DD","Headland near Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.453442039517","-5.04030910901972","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10177313","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008100","1975-02-01","1975-02-28","DD","W of Mol Ban M¢r (Loch Inchard)","Point","58.4494065446506","-5.05881843763962","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10181753","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10000629","1975-02-01","1975-02-01","D","Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.4546156807476","-5.0362954592544","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10215160","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001420","1975-02-01","1975-02-28","DD","Headland near Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.453442039517","-5.04030910901972","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10221908","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10007983","1975-02-01","1975-02-28","DD","Loch Sheigra inlet (Loch Inchard)","Point","58.4505416638712","-5.01091402644499","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10198456","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008108","1975-02-01","1975-02-28","DD","Rhimichie (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10176962","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008099","1975-02-01","1975-02-28","DD","S of Creag an Fhithich (Loch Inchard)","Point","58.4294172073664","-4.99197499988796","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10177312","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008100","1975-02-01","1975-02-28","DD","W of Mol Ban M¢r (Loch Inchard)","Point","58.4494065446506","-5.05881843763962","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
