"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10185673","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002437","1988-07-29","1988-07-29","D","Point N of T•b a Tuath na Ceannamhoire (Loch Seaforth, Lewis)","Point","57.9675348490752","-6.70952950309621","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10169453","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002899","1988-07-30","1988-07-30","D","SW of Rubha Bhrollum (Loch Bhrollum, Lewis)","Point","57.9258078744254","-6.52146250252413","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10177958","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002408","1988-07-30","1988-07-30","D","W side, mid loch (Loch Bhrollum, Lewis)","Point","57.9401865297408","-6.54695194201014","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10169509","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002366","1988-07-30","1988-07-30","D","Rhenigidale Island, Loch Trollamarig (Loch Seaforth, Lewis)","Point","57.9138016130388","-6.67881635908833","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10205840","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001646","1988-08-01","1988-08-01","D","Mid loch, N of Taran M¢r (Loch Resort, Harris)","Point","58.0336253839815","-7.02691436749861","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10186081","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002395","1988-07-29","1988-07-29","D","S of Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9496942754639","-6.70549379701","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10196888","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002003","1988-08-28","1988-08-28","D","SE Seaforth Island (Loch Seaforth, Lewis)","Point","57.9843547648433","-6.71682243435979","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10166635","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001728","1988-07-26","1988-07-26","D","N of Eilean Thinngarstaigh (Loch Claidh, Lewis)","Point","57.926543525499","-6.60101398144834","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10198139","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002701","1988-08-01","1988-08-01","D","S side, N of Taran Beag (Loch Resort, Harris)","Point","58.0382037395971","-7.00211265304189","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10176078","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002085","1988-07-28","1988-07-28","D","Shielings, E side of loch (Loch Seaforth, Lewis)","Point","58.0179130888229","-6.70938298392156","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10195953","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002143","1988-07-29","1988-07-29","D","SW of Trilleachan-m¢r (Loch Seaforth, Lewis)","Point","57.9687613810965","-6.72492577676377","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10221304","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001815","1988-07-30","1988-07-30","D","N of Pender Rock (Loch Claidh, Lewis)","Point","57.9138872571776","-6.60277215025592","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10185674","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002437","1988-07-29","1988-07-29","D","Point N of T•b a Tuath na Ceannamhoire (Loch Seaforth, Lewis)","Point","57.9675348490752","-6.70952950309621","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10186080","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002395","1988-07-29","1988-07-29","D","S of Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9496942754639","-6.70549379701","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10205936","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002089","1988-07-28","1988-07-28","D","N of shielings (Loch Seaforth, Lewis)","Point","58.0207861434066","-6.70467572493476","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10166634","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001728","1988-07-26","1988-07-26","D","N of Eilean Thinngarstaigh (Loch Claidh, Lewis)","Point","57.926543525499","-6.60101398144834","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10163696","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002706","1988-07-28","1988-07-28","D","W of Loch Shr•mois (Loch Seaforth, Lewis)","Point","58.0398113067238","-6.67665071855866","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10190390","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002592","1988-07-27","1988-07-27","D","Pit NE of Seaforth Island (Loch Seaforth, Lewis)","Point","58.0103135617461","-6.72024550060618","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10199577","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001721","1988-08-01","1988-08-01","D","Mid loch, opposite Creag an Fhithich (Loch Resort, Harris)","Point","58.0454616896653","-6.97767847347056","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10173905","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002832","1988-08-02","1988-08-02","D","Central channel (Loch Tamanavay, Lewis)","Point","58.0688110389753","-7.04715155294521","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10208797","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002316","1988-08-01","1988-08-01","D","S side, below Ard Bearraray (Loch Resort, Harris)","Point","58.0427111881899","-6.9789917197093","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10212340","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002019","1988-08-02","1988-08-02","D","Loch Cheann Chuisil (Loch Tamanavay, Lewis)","Point","58.0757437054195","-7.03115032935225","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10171934","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002197","1988-07-26","1988-07-26","D","Inside of entrance (Loch Claidh, Lewis)","Point","57.9190756011455","-6.60850828396085","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10201396","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002799","1988-07-26","1988-07-26","D","SW side near head of loch (Loch Claidh, Lewis)","Point","57.9512184358717","-6.63970963892077","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10212420","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002646","1988-07-26","1988-07-26","D","N of Rubh an Aiseig (Loch Claidh, Lewis)","Point","57.9462160913228","-6.62891256877648","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10195244","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002024","1988-08-01","1988-08-01","D","Mid loch, N of Taran M¢r (Loch Resort, Harris)","Point","58.0336253839815","-7.02691436749861","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10188477","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001850","1988-07-26","1988-07-26","D","N of Eilean Thinngarstaigh (Loch Claidh, Lewis)","Point","57.926543525499","-6.60101398144834","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10204720","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002988","1988-07-27","1988-07-27","D","E of Seaforth Island (Loch Seaforth, Lewis)","Point","57.998927423367","-6.71196649259864","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10163518","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002004","1988-07-29","1988-07-29","D","SW of Trilleachan-m¢r (Loch Seaforth, Lewis)","Point","57.9687613810965","-6.72492577676377","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10198810","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002140","1988-07-29","1988-07-29","D","E shore near Aodan Gr…nda (Loch Seaforth, Lewis)","Point","57.9468615769513","-6.68482139321578","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10170336","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001798","1988-07-29","1988-07-29","D","Opposite Ge…rraidh Mhurchaidh (Loch Seaforth, Lewis)","Point","57.9277877877504","-6.66542283446964","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10164076","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001608","1988-07-26","1988-07-26","D","N of Eilean Smuaisibhig (Loch Claidh, Lewis)","Point","57.934417830195","-6.60709706946307","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10162747","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002228","1988-07-29","1988-07-29","D","Point N of T•b a Tuath na Ceannamhoire (Loch Seaforth, Lewis)","Point","57.9675348488115","-6.70952950296475","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10213054","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002180","1988-07-29","1988-07-29","D","Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9540450585529","-6.70944906982363","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10203074","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002544","1988-07-28","1988-07-28","D","SW Seaforth Island (Loch Seaforth, Lewis)","Point","57.9866010584518","-6.72897383997147","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10171935","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002197","1988-07-26","1988-07-26","D","Inside of entrance (Loch Claidh, Lewis)","Point","57.9190756011455","-6.60850828396085","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10190497","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002005","1988-07-29","1988-07-29","D","Creag Mhurchaid (Loch Seaforth, Lewis)","Point","57.9317055384572","-6.68115114549141","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10199773","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001503","1988-07-29","1988-07-29","D","Creag Mhurchaid (Loch Seaforth, Lewis)","Point","57.9317055384572","-6.68115114549141","WGS84","CR.Cv","Caves and overhangs (deep)"
"JNCCMNCR10103025","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001503","1988-07-29","1988-07-29","D","Creag Mhurchaid (Loch Seaforth, Lewis)","Point","57.9317055384572","-6.68115114549141","WGS84","CR.FCR.Cv","Circalittoral caves and overhangs"
"JNCCMNCR10104424","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002146","1988-07-30","1988-07-30","D","Sgeir Hal, mouth of loch (Loch Seaforth, Lewis)","Point","57.9155021040633","-6.65706500569535","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10105105","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002460","1988-07-30","1988-07-30","D","Headland on E side (Loch Bhrollum, Lewis)","Point","57.932730669196","-6.52909827488028","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10105664","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002719","1988-07-30","1988-07-30","D","SW of Rubha Bhrollum (Loch Bhrollum, Lewis)","Point","57.9258078742624","-6.52146250191162","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10105547","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002663","1988-07-29","1988-07-29","D","S of Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9496942754639","-6.70549379701","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10105636","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002707","1988-07-28","1988-07-28","D","W of central channel (Loch Seaforth, Lewis)","Point","58.0566691333214","-6.65849594442246","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10104538","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002195","1988-07-29","1988-07-29","D","Ardvourlie Bay (Loch Seaforth, Lewis)","Point","57.9939646828261","-6.74858082862219","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10104789","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002313","1988-07-27","1988-07-27","D","Arivruaich, upper loch (Loch Seaforth, Lewis)","Point","58.056297205412","-6.66862868828391","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10105535","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002658","1988-07-28","1988-07-28","D","SW Seaforth Island (Loch Seaforth, Lewis)","Point","57.9866010584518","-6.72897383997147","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10103583","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001756","1988-07-28","1988-07-28","D","N of shielings (Loch Seaforth, Lewis)","Point","58.0207861434066","-6.70467572493476","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10106180","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002949","1988-08-02","1988-08-02","D","Point W of Gleann Sgaladal (Loch Tamanavay, Lewis)","Point","58.0703990496787","-7.05247010748525","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10103437","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001684","1988-08-01","1988-08-01","D","Opposite Tartaonig (Loch Resort, Harris)","Point","58.049530336924","-6.94261124934494","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10104835","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002335","1988-07-27","1988-07-27","D","Vigadale Bay (Loch Seaforth, Lewis)","Point","58.0057900585902","-6.74506686537462","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10104413","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002141","1988-07-29","1988-07-29","D","Creag Mhurchaid (Loch Seaforth, Lewis)","Point","57.9317055384572","-6.68115114549141","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10103435","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001683","1988-07-29","1988-07-29","D","SW of Trilleachan-m¢r (Loch Seaforth, Lewis)","Point","57.9687613810965","-6.72492577676377","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10103922","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001917","1988-07-26","1988-07-26","D","E of Loch an Eich (Loch Claidh, Lewis)","Point","57.9261154830456","-6.61279366156236","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10105256","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002530","1988-07-29","1988-07-29","D","S end of Kenmore (Loch Seaforth, Lewis)","Point","57.95889562793","-6.69993266081044","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10105057","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002438","1988-07-29","1988-07-29","D","Point N of T•b a Tuath na Ceannamhoire (Loch Seaforth, Lewis)","Point","57.9675348490752","-6.70952950309621","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10103287","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001617","1988-07-29","1988-07-29","D","Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9540450585529","-6.70944906982363","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10105834","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002793","1988-07-29","1988-07-29","D","Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9540450585529","-6.70944906982363","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10105348","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002573","1988-07-28","1988-07-28","D","SW Seaforth Island (Loch Seaforth, Lewis)","Point","57.9866010584518","-6.72897383997147","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
