"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10101524","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000729","1989-06-20","1989-06-20","D","Risga Pinnacle (Loch Sunart)","Point","56.6698173581517","-5.91196351529091","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10101549","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000741","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10101610","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000770","1989-06-27","1989-06-27","D","E of D—n Ghallain (Loch Sunart)","Point","56.6725495079834","-5.83581050463761","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10101526","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000730","1989-06-20","1989-06-20","D","Risga Pinnacle (Loch Sunart)","Point","56.6698173581517","-5.91196351529091","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10101543","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000738","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10101572","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000751","1989-06-27","1989-06-27","D","Salen Bay (Loch Sunart)","Point","56.7068121367257","-5.7739138231996","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10101579","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000754","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10101581","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000755","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10101591","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000760","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676069545","-5.99992707972375","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10101454","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000695","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10101492","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000714","1989-06-26","1989-06-26","D","Rubha Aird Druimnich (Loch Sunart)","Point","56.6748402876689","-5.92947226717273","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10101507","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000721","1989-06-26","1989-06-26","D","W Rubha Aird Earnaich (Loch Sunart)","Point","56.7002817318199","-5.75201234692739","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10101535","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000734","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84","CR.LCR.BrAs.NeoPro.FS","Neocrania anomala and Protanthea simplex on very wave-sheltered circalittoral rock"
"JNCCMNCR10101537","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000735","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84","CR.LCR.BrAs.NeoPro.FS","Neocrania anomala and Protanthea simplex on very wave-sheltered circalittoral rock"
"JNCCMNCR10101603","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000767","1989-06-27","1989-06-27","D","S of Eilean a' Chuilinn (Loch Sunart)","Point","56.6838173124124","-5.7013635042992","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10101557","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000745","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84","CR.MCR.EcCr.CarSp.Bri","Brittlestars overlying coralline crusts, Parasmittina trispinosa and Caryophyllia smithii on wave-exposed circalittoral rock"
"JNCCMNCR10209290","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000725","1989-06-26","1989-06-26","D","Broad Rock (Loch Sunart)","Point","56.6690371072605","-5.89097846751415","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10179645","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000689","1989-06-25","1989-06-25","D","Waterfalls, East Auliston Point. (Loch Sunart)","Point","56.6490714348014","-5.98195923628057","WGS84","EIR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10179644","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000689","1989-06-25","1989-06-25","D","Waterfalls, East Auliston Point. (Loch Sunart)","Point","56.6490714348014","-5.98195923628057","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10224008","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000703","1989-06-25","1989-06-25","D","North side of Upper Loch Teacuis (Loch Teacuis)","Point","56.632859448143","-5.83993371420352","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10207646","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000704","1989-06-25","1989-06-25","D","North side of Upper Loch Teacuis (Loch Teacuis)","Point","56.632859448143","-5.83993371420352","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10167522","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000769","1989-06-27","1989-06-27","D","E of D—n Ghallain (Loch Sunart)","Point","56.6725495079834","-5.83581050463761","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10216722","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000705","1989-06-25","1989-06-25","D","Caolas Rahuaidh (Loch Teacuis)","Point","56.633403414752","-5.85140981711557","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10186366","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000722","1989-06-26","1989-06-26","D","W Rubha Aird Earnaich (Loch Sunart)","Point","56.7002817318199","-5.75201234692739","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10174579","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000748","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451397046","-5.84601818379718","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10189580","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000691","1989-06-25","1989-06-25","D","Waterfalls, East Auliston Point. (Loch Sunart)","Point","56.6498196581457","-5.98105881553598","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10201677","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000698","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10223577","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000702","1989-06-25","1989-06-25","D","North side of Upper Loch Teacuis (Loch Teacuis)","Point","56.632859448143","-5.83993371420352","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10216723","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000705","1989-06-25","1989-06-25","D","Caolas Rahuaidh (Loch Teacuis)","Point","56.633403414752","-5.85140981711557","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10188958","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000707","1989-06-25","1989-06-25","D","NW of Eilean Chulaig (Loch Teacuis)","Point","56.6432076765826","-5.87444224344658","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10173561","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000713","1989-06-26","1989-06-26","D","Rubha Aird Druimnich (Loch Sunart)","Point","56.6748402876689","-5.92947226717273","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10101442","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000689","1989-06-25","1989-06-25","D","Waterfalls, East Auliston Point. (Loch Sunart)","Point","56.6490714348014","-5.98195923628057","WGS84","IR.HIR.KFaR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10101589","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000759","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676095901","-5.99992707907154","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10101541","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000737","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10101595","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000762","1989-06-27","1989-06-27","D","E of Auliston Point (Loch Sunart)","Point","56.6507595324362","-5.98540226607242","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10101520","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000727","1989-06-20","1989-06-20","D","Risga Pinnacle (Loch Sunart)","Point","56.6698173581517","-5.91196351529091","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10101600","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000765","1989-06-27","1989-06-27","D","Creag nan Sgarbh, Oronsay (Loch Sunart)","Point","56.6692402145685","-5.94162708775325","WGS84","IR.LIR.K.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10101522","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000728","1989-06-20","1989-06-20","D","Risga Pinnacle (Loch Sunart)","Point","56.6698173581517","-5.91196351529091","WGS84","IR.LIR.K.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10101531","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000732","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10101539","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000736","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10101546","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000740","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10101560","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000746","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451397046","-5.84601818379718","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10101444","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000690","1989-06-25","1989-06-25","D","Waterfalls, East Auliston Point. (Loch Sunart)","Point","56.6490714348014","-5.98195923628057","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10101488","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000712","1989-06-26","1989-06-26","D","Rubha Aird Druimnich (Loch Sunart)","Point","56.6748402876689","-5.92947226717273","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10101605","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000768","1989-06-27","1989-06-27","D","E of D—n Ghallain (Loch Sunart)","Point","56.6725495079834","-5.83581050463761","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10101562","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000747","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451397046","-5.84601818379718","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10101451","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000693","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10101458","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000697","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10101501","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000718","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.666734110485","-5.90707101530914","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10101576","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000753","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10101464","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000701","1989-06-25","1989-06-25","D","North side of Upper Loch Teacuis (Loch Teacuis)","Point","56.632859448143","-5.83993371420352","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10101486","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000711","1989-06-26","1989-06-26","D","Rubha Aird Druimnich (Loch Sunart)","Point","56.6748402876689","-5.92947226717273","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10101500","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000718","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.666734110485","-5.90707101530914","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10101555","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000744","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10101587","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000758","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676095901","-5.99992707907154","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10101513","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000724","1989-06-26","1989-06-26","D","Broad Rock (Loch Sunart)","Point","56.6690371072605","-5.89097846751415","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10101502","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000718","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.666734110485","-5.90707101530914","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10101511","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000723","1989-06-26","1989-06-26","D","Broad Rock (Loch Sunart)","Point","56.6690371072605","-5.89097846751415","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10101529","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000731","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10209970","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000763","1989-06-27","1989-06-27","D","E of Auliston Point (Loch Sunart)","Point","56.6507595324362","-5.98540226607242","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10222966","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000716","1989-06-26","1989-06-26","D","NW Sligneach M¢r (Loch Sunart)","Point","56.6665675300294","-5.96910963163553","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
