"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10220039","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006895","1985-08-20","1985-08-20","D","Haul 2. Post No.5 (Exe Estuary)","Point","50.6590903427342","-3.46141376544351","WGS84","IMU.EstMu","Estuarine sublittoral muds"
"JNCCMNCR10169787","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006906","1985-08-20","1985-08-20","D","Haul 3. Buoy 29 - 27 (Exe Estuary)","Point","50.6539081032195","-3.44427676315939","WGS84","IMX.EstMx","Estuarine sublittoral mixed sediments"
"JNCCMNCR10167020","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006285","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84","IMX.KSwMx","Laminaria saccharina (sugar kelp) and filamentous seaweeds (mixed sediment)"
"JNCCMNCR10187734","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006318","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84","IMX.KSwMx","Laminaria saccharina (sugar kelp) and filamentous seaweeds (mixed sediment)"
"JNCCMNCR10170471","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006296","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84","IMX.KSwMx","Laminaria saccharina (sugar kelp) and filamentous seaweeds (mixed sediment)"
"JNCCMNCR10191218","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006918","1985-08-20","1985-08-20","D","Haul 4. Off River Kenn (Exe Estuary)","Point","50.6394715410877","-3.44807688452686","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10199112","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006929","1985-08-20","1985-08-20","D","Haul 4. Off River Kenn (Exe Estuary)","Point","50.6394715410877","-3.44807688452686","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10112662","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006207","1985-08-21","1985-08-21","D","Buoy 9 to Conger Rocks (Exe Estuary)","Point","50.6067776624507","-3.40043497058527","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10112780","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006252","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10112808","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006263","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10163806","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006651","1985-08-19","1985-08-19","D","Shaggles mid channel (Exe Estuary)","Point","50.6269905112575","-3.43920999434504","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10223455","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10011763","1985-08-19","1985-08-19","D","Bull Hill Bank (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10194920","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10011487","1985-08-18","1985-08-18","D","Powderham Sand lower (Exe Estuary)","Point","50.6520046108699","-3.45270612295911","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10168873","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006573","1985-08-19","1985-08-19","D","West Midshore (Exe Estuary)","Point","50.6340775076392","-3.44791105896614","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10191906","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006740","1985-08-19","1985-08-19","D","West shore, Cockle sand, Exe estuary. (Exe Estuary)","Point","50.6261612160696","-3.43352928155177","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10207921","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006596","1985-08-19","1985-08-19","D","West Lower shore (Exe Estuary)","Point","50.6322970457148","-3.44644229230033","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10211363","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006618","1985-08-19","1985-08-19","D","East mid shore (Exe Estuary)","Point","50.6342349940907","-3.43518911368925","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10202866","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006873","1985-08-19","1985-08-19","D","Dawlish Warren Point (Exe Estuary)","Point","50.6127278145451","-3.42888036571986","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10166242","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006696","1985-08-19","1985-08-19","D","Exmouth Station, Exe Estuary. (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10167221","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006818","1985-08-19","1985-08-19","D","Cockwood Lower shore (Exe Estuary)","Point","50.6188293479173","-3.44461520868125","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10209615","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006518","1985-08-18","1985-08-18","D","Lympstone Sand Center (Exe Estuary)","Point","50.6404582174122","-3.44103584053325","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10187245","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006684","1985-08-19","1985-08-19","D","Exmouth Station, Exe Estuary. (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10176763","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006840","1985-08-18","1985-08-18","D","Dawlish Warren (Exe Estuary)","Point","50.6053614029524","-3.44278927972103","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10209496","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006462","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10163652","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006862","1985-08-19","1985-08-19","D","Dawlish Warren Oyster beds (Exe Estuary)","Point","50.6108428918561","-3.43589013395567","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10191355","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006718","1985-08-19","1985-08-19","D","The Point (Exe Estuary)","Point","50.6209056219442","-3.42205990769715","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10174433","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006629","1985-08-22","1985-08-22","D","Mid Cockle Sand (Exe Estuary)","Point","50.6307258055995","-3.42801227799331","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10198014","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006762","1985-08-18","1985-08-18","D","Cockwood Harbour (Exe Estuary)","Point","50.6178776511308","-3.4488268204808","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10203079","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006884","1985-08-20","1985-08-20","D","Haul 1, Topsham (Exe Estuary)","Point","50.6743730517043","-3.46188835057071","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10193331","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006351","1985-08-19","1985-08-19","D","Riversmeet House, Exe Estuary. (Exe Estuary)","Point","50.6752897775107","-3.46050150654003","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10164218","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006363","1985-08-18","1985-08-18","D","West Mud (Exe Estuary)","Point","50.6716938546471","-3.4603899047681","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10187635","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006396","1985-08-19","1985-08-19","D","Exton Station (Exe Estuary)","Point","50.6673754153839","-3.446105053294","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10166194","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006418","1985-08-22","1985-08-22","D","Mid Greenland Bank (Exe Estuary)","Point","50.661822761822","-3.45866874740997","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10175820","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006429","1985-08-18","1985-08-18","D","Greenland (Exe Estuary)","Point","50.6599893284039","-3.46144167061575","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10206980","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006451","1985-08-18","1985-08-18","D","Powderham Sand (Exe Estuary)","Point","50.6502066295172","-3.4526506635623","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10203512","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006485","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10200649","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10011466","1985-08-18","1985-08-18","D","NW of Riversmeet House (Exe Estuary)","Point","50.6752720273668","-3.46191627975754","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10193527","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006551","1985-08-18","1985-08-18","D","River Kenn (Exe Estuary)","Point","50.6385549495213","-3.44946292806251","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10173136","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10011463","1985-08-19","1985-08-19","D","M5 Bridge (Exe Estuary)","Point","50.6885602923744","-3.47790225848905","WGS84","LMU.Mu","Soft mud shores"
"JNCCMNCR10190481","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10011465","1985-08-19","1985-08-19","D","Topsham village (Exe Estuary)","Point","50.6832738392245","-3.46924277133878","WGS84","LMU.Mu","Soft mud shores"
"JNCCMNCR10182492","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006673","1985-08-19","1985-08-19","D","Exmouth Station, Exe Estuary. (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84","LMU.NVC SM8","Salicornia spp."
"JNCCMNCR10169226","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006851","1985-08-18","1985-08-18","D","Dawlish Warren (Exe Estuary)","Point","50.6053614029524","-3.44278927972103","WGS84","LMU.Sm","Saltmarsh"
"JNCCMNCR10180430","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006795","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10174843","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006829","1985-08-18","1985-08-18","D","Dawlish Warren (Exe Estuary)","Point","50.6053614029524","-3.44278927972103","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10173116","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006784","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10187153","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006806","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10113157","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006407","1985-08-19","1985-08-19","D","Exton Station (Exe Estuary)","Point","50.6673754153839","-3.446105053294","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10113681","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006662","1985-08-22","1985-08-22","D","Starcross (Exe Estuary)","Point","50.6260214802462","-3.44483575195258","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10113868","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006729","1985-08-19","1985-08-19","D","The Point (Exe Estuary)","Point","50.6209056219442","-3.42205990769715","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10113345","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006507","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10113393","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006529","1985-08-18","1985-08-18","D","Lympstone Sand (Exe Estuary)","Point","50.6386076643921","-3.4452218922896","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10114297","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006917","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10113212","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006440","1985-08-18","1985-08-18","D","Powderham Sand (Exe Estuary)","Point","50.6502066295172","-3.4526506635623","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10113156","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006407","1985-08-19","1985-08-19","D","Exton Station (Exe Estuary)","Point","50.6673754153839","-3.446105053294","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10113211","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006440","1985-08-18","1985-08-18","D","Powderham Sand (Exe Estuary)","Point","50.6502066295172","-3.4526506635623","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10112133","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10005945","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10114012","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006784","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10114074","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006806","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10112605","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006185","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10112604","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006185","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10183904","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006185","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10113983","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006773","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10113512","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006585","1985-08-19","1985-08-19","D","West Midshore (Exe Estuary)","Point","50.6340775076392","-3.44791105896614","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10113806","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006707","1985-08-19","1985-08-19","D","Exmouth Station, Exe Estuary. (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10114494","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10007028","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10113984","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006773","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10113513","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006585","1985-08-19","1985-08-19","D","West Midshore (Exe Estuary)","Point","50.6340775076392","-3.44791105896614","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10114107","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006818","1985-08-19","1985-08-19","D","Cockwood Lower shore (Exe Estuary)","Point","50.6188293479173","-3.44461520868125","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10114209","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006873","1985-08-19","1985-08-19","D","Dawlish Warren Point (Exe Estuary)","Point","50.6127278145451","-3.42888036571986","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10113419","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006540","1985-08-18","1985-08-18","D","River Kenn (Exe Estuary)","Point","50.6385549495213","-3.44946292806251","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10113488","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006573","1985-08-19","1985-08-19","D","West Midshore (Exe Estuary)","Point","50.6340775076392","-3.44791105896614","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10112972","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006340","1985-08-19","1985-08-19","D","Riversmeet House, Exe Estuary. (Exe Estuary)","Point","50.6752897775107","-3.46050150654003","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10113092","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006385","1985-08-19","1985-08-19","D","Exton Station (Exe Estuary)","Point","50.6673754153839","-3.446105053294","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10113461","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006562","1985-08-18","1985-08-18","D","River Kenn (Exe Estuary)","Point","50.6385549495213","-3.44946292806251","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10113321","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006496","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10112132","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10005945","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84","LR.MLR.BF.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10112545","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006163","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84","LR.MLR.BF.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
