"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10667837","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",131170,"Pygospio elegans","FALSE",,25,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667851","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667904","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE",
"JNCCMNCR10667913","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",131170,"Pygospio elegans","FALSE",,7,"FALSE",
"JNCCMNCR10667944","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",131170,"Pygospio elegans","FALSE",,12,"FALSE","Amongst moorings"
"JNCCMNCR10667951","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",131170,"Pygospio elegans","FALSE",,14,"FALSE","Amongst moorings"
"JNCCMNCR10667959","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10667763","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",2038,"Enchytraeidae","FALSE",,28,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667802","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",2038,"Enchytraeidae","FALSE",,40,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667854","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",2038,"Enchytraeidae","FALSE",,1,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10668009","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",129964,"Cirriformia tentaculata","FALSE",,1,"FALSE","Coarse sediment."
"JNCCMNCR10668050","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",129964,"Cirriformia tentaculata","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10668059","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",129964,"Cirriformia tentaculata","FALSE",,2,"FALSE","Coarse sediment"
"JNCCMNCR10668077","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",129964,"Cirriformia tentaculata","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10668078","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",129964,"Cirriformia tentaculata","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10667809","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667972","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",103226,"Urothoe brevicornis","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10667977","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",103226,"Urothoe brevicornis","FALSE",,3,"FALSE","Amongst moorings"
"JNCCMNCR10667986","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",103226,"Urothoe brevicornis","FALSE",,7,"FALSE","Amongst moorings"
"JNCCMNCR10667993","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",103226,"Urothoe brevicornis","FALSE",,6,"FALSE","Amongst moorings"
"JNCCMNCR10668005","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",103226,"Urothoe brevicornis","FALSE",,1,"FALSE","Coarse sediment."
"JNCCMNCR10668023","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",103226,"Urothoe brevicornis","FALSE",,1,"FALSE","Coarse sediment."
"JNCCMNCR10667981","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",130355,"Nephtys caeca","FALSE",,2,"FALSE","Amongst moorings"
"JNCCMNCR10668012","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",130355,"Nephtys caeca","FALSE",,1,"FALSE","Coarse sediment."
"JNCCMNCR10667964","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",110444,"Bodotria pulchella","FALSE",,3,"FALSE","Amongst moorings"
"JNCCMNCR10667978","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",110444,"Bodotria pulchella","FALSE",,5,"FALSE","Amongst moorings"
"JNCCMNCR10667987","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",110444,"Bodotria pulchella","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10668001","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",110444,"Bodotria pulchella","FALSE",,2,"FALSE","Coarse sediment."
"JNCCMNCR10667774","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",131185,"Spio martinensis","FALSE",,3,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667894","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",131185,"Spio martinensis","FALSE",,5,"FALSE",
"JNCCMNCR10667905","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",131185,"Spio martinensis","FALSE",,7,"FALSE",
"JNCCMNCR10667914","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",131185,"Spio martinensis","FALSE",,10,"FALSE",
"JNCCMNCR10667925","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",131185,"Spio martinensis","FALSE",,8,"FALSE",
"JNCCMNCR10667936","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10667945","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",131185,"Spio martinensis","FALSE",,3,"FALSE","Amongst moorings"
"JNCCMNCR10667952","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",131185,"Spio martinensis","FALSE",,4,"FALSE","Amongst moorings"
"JNCCMNCR10667960","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",131185,"Spio martinensis","FALSE",,12,"FALSE","Amongst moorings"
"JNCCMNCR10667968","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",131185,"Spio martinensis","FALSE",,11,"FALSE","Amongst moorings"
