"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10208966","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001347","1989-06-28","1989-06-28","D","Rubha Fiart, Lismore (Lower Loch Linnhe)","Point","56.4948316849023","-5.59927772636977","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10184927","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000782","1989-06-21","1989-06-21","D","Rubha M¢r, Trislaig (Upper Loch Linnhe)","Point","56.8215285247118","-5.12459642464502","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10171451","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000805","1989-06-23","1989-06-23","D","SE of Sallachan Point (Lower Loch Linnhe)","Point","56.6956939456047","-5.27115847981276","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10208967","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001347","1989-06-28","1989-06-28","D","Rubha Fiart, Lismore (Lower Loch Linnhe)","Point","56.4948316849023","-5.59927772636977","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10205743","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000852","1989-06-18","1989-06-18","D","Channel W of Eilean Dubh, Lismore (Lower Loch Linnhe)","Point","56.5265717102444","-5.46443170278013","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10192598","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000617","1989-06-18","1989-06-18","D","E of Eilean Dubh, Lynn of Lorn (Lower Loch Linnhe)","Point","56.5082177955578","-5.45202478711453","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10172708","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001307","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10224072","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000932","1989-06-17","1989-06-17","D","E of Garbh Ard, Ardmucknish Bay (Lower Loch Linnhe)","Point","56.479836312792","-5.4461322132624","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10222072","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000559","1989-06-19","1989-06-19","D","Point at Cregan (Loch Creran)","Point","56.5482122080551","-5.30040171090282","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10215659","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000318","1989-06-22","1989-06-22","D","Central Loch Eil (Loch Eil)","Point","56.8498070821186","-5.25950970182506","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10221048","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000889","1989-06-21","1989-06-21","D","N shore, W of Outward Bound centre (Loch Eil)","Point","56.8531940391223","-5.20861492464487","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10193549","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000905","1989-06-18","1989-06-18","D","ESE Port Kilcheran, Lismore (Lower Loch Linnhe)","Point","56.4883693953139","-5.53114701785008","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10171132","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001268","1989-06-19","1989-06-19","D","E of Ardnaclach (Loch Creran)","Point","56.5398391355536","-5.32782197358906","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10186862","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000870","1989-06-18","1989-06-18","D","E of Pladda Island, Lismore (Lower Loch Linnhe)","Point","56.4773371268029","-5.59283149175504","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10215664","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000786","1989-06-18","1989-06-18","D","E of Pladda Island, Lismore (Lower Loch Linnhe)","Point","56.4773371268029","-5.59283149175504","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10185241","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000564","1989-06-14","1989-06-14","D","S of Kingairloch, Loch a'Choire (Lower Loch Linnhe)","Point","56.6131469044949","-5.50611499788806","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10180145","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000628","1989-06-21","1989-06-21","D","Victorious Rock (Upper Loch Linnhe)","Point","56.7665144129026","-5.2095551652695","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10164372","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000519","1989-06-19","1989-06-19","D","SW Rubha Dearg (Loch Creran)","Point","56.5231658959345","-5.33448340887055","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10175279","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001343","1989-06-22","1989-06-22","D","N of Callas na Dallaig (Upper Loch Linnhe)","Point","56.779852338072","-5.16959542605734","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10194185","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000800","1988-06-14","1988-06-14","D","SW of Sgeir nam Baig (Loch Aline)","Point","56.5424712199588","-5.76728884305095","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10182622","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000371","1989-06-22","1989-06-22","D","NW of South Garvan (Loch Eil)","Point","56.8515214260208","-5.30707343058331","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10223106","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001306","1989-06-22","1989-06-22","D","N of Duisky (Loch Eil)","Point","56.8464588719085","-5.25284539103763","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10214704","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000453","1989-06-28","1989-06-28","D","Bernera Bay, Lismore (Lower Loch Linnhe)","Point","56.4907170991536","-5.5778456837392","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10209576","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000943","1989-06-20","1989-06-20","D","NE Cuil Bay (Lower Loch Linnhe)","Point","56.6432110241392","-5.30119830646531","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10201139","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001299","1989-06-28","1989-06-28","D","E of Dubh Sgeir, Lismore (Lower Loch Linnhe)","Point","56.5469930442863","-5.48322549799178","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10173111","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000773","1989-06-28","1989-06-28","D","Port an Dreadhain, Lismore (Lower Loch Linnhe)","Point","56.5098527067664","-5.53444731839102","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10203481","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000970","1988-06-14","1988-06-14","D","SW of Camasnacroise, Loch a'Choire (Lower Loch Linnhe)","Point","56.6123942799643","-5.49773024430641","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10174629","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000861","1989-06-20","1989-06-20","D","W of Beinn Sgluich (Lower Loch Linnhe)","Point","56.6114872945485","-5.35031851369178","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10189366","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001323","1989-06-23","1989-06-23","D","Pinnacle W of Shuna Island (Lower Loch Linnhe)","Point","56.5915376848261","-5.41367677903713","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10164744","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000927","1989-06-22","1989-06-22","D","W of Achadh an Todhair Hill (Upper Loch Linnhe)","Point","56.7981762890341","-5.15951173347652","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10219056","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001261","1989-06-20","1989-06-20","D","Cuil-Cheanna Spit (Lower Loch Linnhe)","Point","56.6889844060557","-5.25277035626256","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10198116","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000586","1989-06-18","1989-06-18","D","S of Achnacroish, Lismore (Lower Loch Linnhe)","Point","56.5090786259479","-5.49193805990961","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10218385","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000933","1989-06-18","1989-06-18","D","Sgeir Sgoraig, Lismore (Lower Loch Linnhe)","Point","56.4732213915739","-5.55784141653369","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10176685","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000886","1989-06-20","1989-06-20","D","E side Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6415594942748","-5.34282101640855","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10223508","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000658","1989-06-21","1989-06-21","D","N shore, W of Outward Bound centre (Loch Eil)","Point","56.8531940391223","-5.20861492464487","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10167558","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000781","1989-06-22","1989-06-22","D","Dorathy Stone (Loch Eil)","Point","56.8464786436075","-5.17949701035147","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10188802","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001274","1989-06-21","1989-06-21","D","W Corran Shoal (Upper Loch Linnhe)","Point","56.7298264335127","-5.24125578122847","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10197717","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000645","1988-06-14","1988-06-14","D","SW of Camasnacroise, Loch a'Choire (Lower Loch Linnhe)","Point","56.6123942799643","-5.49773024430641","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10203480","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000970","1988-06-14","1988-06-14","D","SW of Camasnacroise, Loch a'Choire (Lower Loch Linnhe)","Point","56.6123942799643","-5.49773024430641","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10198466","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000860","1989-06-20","1989-06-20","D","W of Beinn Sgluich (Lower Loch Linnhe)","Point","56.6114872945485","-5.35031851369178","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10196271","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000526","1989-06-21","1989-06-21","D","E of McLean Rock, Fort William (Upper Loch Linnhe)","Point","56.8306291235025","-5.11486300644887","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10163968","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000667","1989-06-21","1989-06-21","D","E of McLean Rock, Fort William (Upper Loch Linnhe)","Point","56.8306291235025","-5.11486300644887","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10213733","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000627","1989-06-21","1989-06-21","D","Victorious Rock (Upper Loch Linnhe)","Point","56.7665144129026","-5.2095551652695","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10163349","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000577","1989-06-20","1989-06-20","D","W Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6415135691381","-5.3411854091306","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10207340","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000831","1988-06-14","1988-06-14","D","Off Ceanna M¢r, Loch a'Choire (Lower Loch Linnhe)","Point","56.6081889840214","-5.49701495357632","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10169398","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000919","1989-06-22","1989-06-22","D","NW of Annat Narrows (Loch Eil)","Point","56.8481743520883","-5.17291516318973","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10199949","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000347","1989-06-22","1989-06-22","D","N of Callas na Dallaig (Upper Loch Linnhe)","Point","56.779852338072","-5.16959542605734","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10218348","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000784","1989-06-23","1989-06-23","D","S of Sgeir nan Gillean (Lower Loch Linnhe)","Point","56.633983258277","-5.41114435090024","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10191165","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000325","1989-06-23","1989-06-23","D","WSW of Ardsheal House (Lower Loch Linnhe)","Point","56.6640170771703","-5.29289778119261","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10201702","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000975","1989-06-23","1989-06-23","D","WSW of Ardsheal House (Lower Loch Linnhe)","Point","56.6640170771703","-5.29289778119261","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10182677","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000588","1989-06-14","1989-06-14","D","Caimas na Croise (Lower Loch Linnhe)","Point","56.6098186516907","-5.48113304400622","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10221289","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000944","1989-06-23","1989-06-23","D","Skerry N of Sgeirean nan Torran (Lower Loch Linnhe)","Point","56.6614803291671","-5.36948474842784","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10191447","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001344","1989-06-20","1989-06-20","D","Creag an Fhithich, Shuna Island (Lower Loch Linnhe)","Point","56.5906557881892","-5.40464331280834","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10101384","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000665","1989-06-21","1989-06-21","D","NW of Rubha Dearg (Upper Loch Linnhe)","Point","56.8347996009479","-5.12947461734686","WGS84","CR.HCR.FaT.BalTub","Balanus crenatus and Tubularia indivisa on extremely tide-swept circalittoral rock"
"JNCCMNCR10100880","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000426","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10101339","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000645","1988-06-14","1988-06-14","D","SW of Camasnacroise, Loch a'Choire (Lower Loch Linnhe)","Point","56.6123942799643","-5.49773024430641","WGS84","CR.LCR.BrAs.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on wave-sheltered circalittoral rock"
"JNCCMNCR10101825","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000865","1989-06-21","1989-06-21","D","E of McLean Rock, Fort William (Upper Loch Linnhe)","Point","56.8306291235025","-5.11486300644887","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10101665","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000799","1988-04-16","1988-04-16","D","NW of Kyle Point (Loch Aline)","Point","56.5369447049628","-5.77162120655407","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10101988","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000938","1989-06-28","1989-06-28","D","Rubha an Ridire, Lynn of Morven (Lower Loch Linnhe)","Point","56.4964964325536","-5.68276556563244","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10100842","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000407","1989-06-18","1989-06-18","D","W Branra Rock, Lynn of Lismore (Lower Loch Linnhe)","Point","56.5348291955503","-5.44446812334588","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10101940","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000920","1989-06-18","1989-06-18","D","W Branra Rock, Lynn of Lismore (Lower Loch Linnhe)","Point","56.5348573908775","-5.44452600984954","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10101133","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000543","1989-06-21","1989-06-21","D","W Corran Shoal (Upper Loch Linnhe)","Point","56.7298264335127","-5.24125578122847","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10100820","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000396","1989-06-23","1989-06-23","D","Sgeir nan Tom, Lismore (Lower Loch Linnhe)","Point","56.5754906304605","-5.43613791715417","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10102555","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001276","1989-06-23","1989-06-23","D","Sgeir nan Tom, Lismore (Lower Loch Linnhe)","Point","56.5755443360171","-5.43617615526909","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10100694","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000336","1989-06-23","1989-06-23","D","Pinnacle W of Shuna Island (Lower Loch Linnhe)","Point","56.5914888585802","-5.41364205465597","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10101212","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000585","1989-06-17","1989-06-17","D","SW Rubha Fion-aird, Lynn of Lorn (Lower Loch Linnhe)","Point","56.4789985346133","-5.47779943958865","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10100973","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000470","1989-06-28","1989-06-28","D","Camas Eigneig, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5306739924028","-5.58275530325324","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
