"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10394070","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021223","1993-06-20","1993-06-20","D","Joans Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4050519380228","-3.52197723482547","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Aplysia, Archidoris, Cereus, Liocarcinus, Metridium, Philine has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A number of finger reefs of limestone surrounded by mud. Mud full of burrows (Goneplax), Philine, sea slugs, Aplysia. Limestone reefs covered with fine red weeds, Metridium, large number of mobile crustaceans, Cereus, anemones."
"JNCCMNCR10385689","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020994","1994-07-20","1994-07-20","D","Tucker Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4606034596324","-3.46120427158828","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Limestone sloping reef with some vetical faces. Surface was silt covered with some broken shell. Dense rich sessile fauna included Alcyonium digitatum, Metridium senile, Sagartia spp, Sagartiogeton undatus and Cereus pedunculatus. Hydroids, notably Nemertesia spp, Botryllus schlosseri, bryozoans and porifera ( 15 species ) comprised the remainder. Mobile fauna consisted of decapods, nudibranchs and fish, including Conger conger. Red algae was sparse and only found on the upper slopes."
"JNCCMNCR10378127","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020808","1994-05-18","1994-05-18","D","East Shag Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4543690518551","-3.5058093072518","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Muddy sand with Cerianthus lloydi and occasional Asterias rubens from nerby rocks. Callionymus lyra and Pomatoschistus spp common. Gullies with higher proportion of shelly gravel becoming broken Mytilus edulis shell."
"JNCCMNCR10384506","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020966","1994-06-11","1994-06-11","D","Meadfoot Buoy (Torbay (Hopes Nose to Sharkham))","Point","50.4355776827814","-3.50535387455349","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Very muddy sand with scattered burrows, tubes and mounds. Ensis sp with Sagartiogeton undatus, Amphiura filiformis and Liocarcinus depurator. Also present were Ophiura ophiura, Astropecten irregularis, Pagarus berhardus, Cerianthus lloydi & Edwardsia claparedei."
"JNCCMNCR10387144","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021034","1990-08-19","1990-08-19","D","Broadsands Bay (Torbay (Hopes Nose to Sharkham))","Point","50.4069915652662","-3.55215685030458","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Limestone cobbles 10-25cm firmly bedded in sand with small sand patches between. Restricted flora with Sargassumm muticum and Chorda filum. Small colonial ascidians, Sagartia troglodytes and Phoronis sp. The small paches of relatively stable sand had Myxicola infundibulum. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10379595","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020846","1994-09-30","1994-09-30","D","Beer Head (Lyme (West Bay to Beer Head))","Point","50.6828891266851","-3.09552849343004","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Rolling, current scoured chalk reef with a moderately dense kelp forest and impoverished red algal understorey outcompeted by a dense carpet of Mytilus edulis. Large clumps of Rhodomenia pseudopalmata and R. holmensii were most conspicous and `blown out' areas with sand had typical sand tolerant species such as Polyides rotundus, small reds Apoglossum ruscifolium and Lomentaria orcadensis were frequent on Mytilus sp. shells. Small overhangs and fissures held a good range of sponges. Underboulder infrequent and typical."
"JNCCMNCR10380430","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020865","1994-06-10","1994-06-10","D","Thatcher's Rock (South) (Torbay (Hopes Nose to Sharkham))","Point","50.4545863303749","-3.48891158108258","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Rolling limestone ridges with occasional sand and gravel filled gullies. A low lying turf consisting of Antedon bifida, Cereus pedunculatus and Urticina felina. The rock was heavily bored by Hiatella arctica and held many ascidians including Botrylloides leachi, Polycarpa rustica and Dendrodoa grossularia. Erect branching sponges and hydroids were common and fissures held frequent Necora puber. Algae were sparse, mostly Brogniatella byssoides."
"JNCCMNCR10374036","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020687","1989-08-06","1989-08-06","D","Fishcombe Cove (Torbay (Hopes Nose to Sharkham))","Point","50.4019879034028","-3.5224419707825","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Flat muddy sand bottom at Fishcombe Cove, with dense bed of Zostera Marina. This often has a low growth of algae covering the sand between the plants. Between Zostera patches of clear sand form `glades`. A rich fauna is present, including Peachia, Cerianthus, Anthopleura ballii, Amphritrite sp., Amphiura brachiata. Gobius niger and Callioymus lyra present."
"JNCCMNCR10387495","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021042","1994-09-28","1994-09-28","D","West Bay (Cliff Corner) (Lyme (West Bay to Beer Head))","Point","50.7097787207503","-2.76969086239933","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A level reef of silted, soft mudstones littered with a variety of boulders and cobbles and with patches of sand. Algae low in abundance and dominated by Laminaria saccharina and Rhodomela confervoides. Bedrock was heavily bored by piddocks (Pholas dactylus) though many burrows appeared unoccupied. The underboulder community was surprisingly diverse for such a mobile area with a good range of sponges and decapoda. Necora puber and Hinia incrassata were noted for their high abundance"
"JNCCMNCR10393316","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021204","1982-09-19","1982-09-19","D","Thatcher Rock (north east) (Torbay (Hopes Nose to Sharkham))","Point","50.4564383203228","-3.48474340302739","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Low reefs mainly flat with some small vertical faces and crevices holding animal dominated communities with some red foliose algae. On top of rocks communities had prominent Mytilus edulis, Alcyonium digitatum, Nemertesia antennina, Antedon bifida and Asterias rubens. Vertical faces had Caryophyllia smithii and Corynactis viridis. Shelly gravel patches were clean, probably somewhat mobile and had Cerianthus lloydii, terebellid worms and Ascidiella spp.. A patch of muddy sand had large numbers of Cerianthus lloydii and Myxicola infundibulum."
"JNCCMNCR10397807","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021316","1994-06-12","1994-06-12","D","Shoalstone (Torbay (Hopes Nose to Sharkham))","Point","50.4027749625846","-3.49643403639472","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Northen edge of limestome reef forming a series of ridges running north into muddy sand and pebble. Gullies, sediment and boulder filled. Rich sessile fauna and flora quickly changing from kelp forest to animal dominated rocks with Brongniartella byssoides. Deep fissure held Conger conger. Habitat noted for large population of Aiptasia mutabilis."
"JNCCMNCR10373345","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020667","1994-06-09","1994-06-09","D","Goodrington Sands (south) (Torbay (Hopes Nose to Sharkham))","Point","50.4204203290523","-3.55681896437839","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Pomatoschistus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rippled sand in shallow water adjacent to sandstone reef. Many Pomatoschistus spp and Callonymus lyra. Occasional Ensis sp and a large number of polychaete burrows with tubes of Lanice concheliga. Sand covering rocks had typical cover of sand tolerant algae such as Polyides rotundus, Furcellaria lumbricalis and Gracilaria verrucosa."
"JNCCMNCR10390750","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021124","1994-06-09","1994-06-09","D","Goodrington Sands (south) (Torbay (Hopes Nose to Sharkham))","Point","50.4204203290523","-3.55681896437839","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sublittoral fringe sandstone reef adjacent to rippled sand. Reef dominated by kelp with a very diverse red algal understory. Hold fasts had a rich sessile fauna. Rock adjacent to sand was undercut often with a high densisty of Pomatoceros spp and forming large recessed fissures with fish and crustacea. Low lying rocks with this sand cover had sand tolerant red algae and ephemeral green algae including Ulva sp, Polyides rotundus and Ahnfeltia plicata."
"JNCCMNCR10375572","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020730","1994-06-14","1994-06-14","D","Roundham Head (Torbay (Hopes Nose to Sharkham))","Point","50.4294855922815","-3.55148411477813","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Holothurioidea, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sandstone ledges and very large boulders with vertical faces and many deep horizontal fissures. Uppersurfaces kelp dominated with sparse red algal understory characterised by Callophyllis laciniata. Encrusting fauna of Balanus crenatus and Polycarpa rustica. Vertical faces and fissures with abundant encrusting bryozoa, Phyllophora crispa, Necora puber and holothuroidea. Rocks adjacent to sand had sand tolerent species including Furcellaria lumbricalis and Ahnfeltia plicata. Overhangs sheltered large numbers of bib."
"JNCCMNCR10397366","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021306","1994-06-14","1994-06-14","D","Roundham Head (Torbay (Hopes Nose to Sharkham))","Point","50.4294855922815","-3.55148411477813","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Pomatoschistus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy sand adjacent to sanstone reef. Mud content varied as did sand size from fine muddy sand to nearly clean, rippled, coarse sand. Muddy sand dominated by Arenicola marina, diatom film and many Pomatoschistus spp and Callionymus lyra. Abundant bib sheltered beneath rock overhangs."
"JNCCMNCR10392142","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021170","1982-09-10","1982-09-10","D","East Shag Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4543508445513","-3.50721744218061","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","This area, to the north eastern side of East Shag Rock, was a steeply sloping limsestone scarp face. Beds dip into face, giving an irregular profile, with upward facing slopes, vertical and overhanging faces and small sand pockets, trapped behind rock ridges. The upward facing ridges are covered in dense kelp forest. The shaded faces have a cover of small sessile animals, e.g. Caryophyllia, sponges and colonial ascidians."
"JNCCMNCR10388045","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021052","1993-08-03","1993-08-03","D","Brixham Breakwater (Torbay (Hopes Nose to Sharkham))","Point","50.4026296810187","-3.5076870312894","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Labridae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large concrete blocks forming a steep slope with many boulder holes eventually meeting a muddy gravel/sand sediment. Little diversity, thin encrusting fauna on blocks including Caryophylla smithii with a filamentous red algal covering. Piddocks abundant, Hiatella arctica? Fissures and boulder holes many fish. The sediment was poor in species with only a few burrows and rare Bispira being recorded."
"JNCCMNCR10385845","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021000","1993-07-24","1993-07-24","D","St Mary's Bay (Torbay (Hopes Nose to Sharkham))","Point","50.3856247143039","-3.50123941460333","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Muddy sand surrounding Mussel Rock in a shallow sandy bay. Sand granularity and firmness varied considerably around the rock. Outer edges were coarse and from with the inner side being muddy, fine and soft with large patches of algal and diatom mat. Arenicola and Echinocardium locally abundant with scattered Lanice conchilega. Otherwise quite poor."
"JNCCMNCR10377954","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020799","1994-09-28","1994-09-28","D","West Bay (east of harbour) (Chesil (Chesil Cove to West Bay))","Point","50.7084718645273","-2.76329627914712","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Rippled muddy sand characterised by Echinocardium cordatum and Ensis spp. with a high abundance of the hermit crab Diogenese pugilator. A reasonably diverse range of other conspicuous species were present."
"JNCCMNCR10393115","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021197","1994-07-14","1994-07-14","D","Berry Head (Torbay (Hopes Nose to Sharkham))","Point","50.399643061673","-3.48113854772131","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","A steep slope of muddy sand and shelly gravel dominated by abundant Cerianthus lloydi and Ophiura albida."
"JNCCMNCR10381399","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020896","1994-07-14","1994-07-14","D","Berry Head (Torbay (Hopes Nose to Sharkham))","Point","50.399643061673","-3.48113854772131","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","A steep slope of pebble, gravel and cobble with occasional small boulders. Less mobile boulders had abundant hydroids particulary Nemertesia antennina. Small cobble and pebble had an encrusting fauna of Pomatocerus triqueter, Verruca stroemia and bryozoan crusts. Occasional Ctenolabrus rupestris and Necora puber. Cerianthus lloydi present in sandy areas. Asterias rubens common."
"JNCCMNCR10388185","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021055","1994-09-27","1994-09-27","D","West Bay (outfall) (Chesil (Chesil Cove to West Bay))","Point","50.7075865456039","-2.76115758431645","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Rounded, scoured boulders set into rippled muddy sand with occasional chert and flint cobbles. Boulders dominated by Laminaria saccharina with regions of dense Rhodomela confervoides. Other typical red algae included Scinaia spp., Calliblepharis ciliata and Rhodomenia spp.. Chondrus crispus was common throughout and sandy areas held Polyides rotundus and Cladostephus spongiosus. Fauna were poorly represented, mostly mobile species of decapoda including those from adjacent sand. Underboulder populations also held abundant barnacles, tube-worms and the anemone Sagartiogeton undatus. A dense spat fall of mytilidae was present attached to algae."
"JNCCMNCR10375892","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020744","1994-09-27","1994-09-27","D","West Bay (outfall) (Chesil (Chesil Cove to West Bay))","Point","50.7075865456039","-2.76115758431645","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Rippled muddy sand with abundant mobile epifauna including Diogenese pugilator, Hinia reticulata and Polinices spp. Echinocardium cordatum and Ensis spp. were noted as present."
"JNCCMNCR10395373","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021257","1994-06-10","1994-06-10","D","Off Paignton (Torbay (Hopes Nose to Sharkham))","Point","50.4322383560885","-3.53369696068499","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Flat plain of muddy sand covered in a diatomatious film. Aporrhais pespelecani were highly conspicuous with densities occasionally > 10Large numbers of the anemone Edwardsia claperedii were present with a scattering of Cerianthus lloydii and Sargartiogeton undatus. Burrowing and tube building polycaetes appeared scarce though Arenicola marina, Lanice conchilega and Myxicola infundibulum were present. Occasional burrows of Gonoplax rhomboides"
"JNCCMNCR10376141","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020752","1994-07-13","1994-07-13","D","Long Quarry Point (Babbacombe (The Ness to Hopes Nose))","Point","50.4758783433883","-3.4977545934156","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Polycarpa, Rhodymenia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep and vertical limestone with boulder scree below. Dense kelp and red algal understory, diverse, with good range of sessile fauna. Rock heavily bored by Hiatella arctica, abundant Polycarpa spp in holes. Boulders with holes containing several Homarus gamarus. Shaded faces typical circalittoral community."
"JNCCMNCR10394081","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021224","1994-07-13","1994-07-13","D","Long Quarry Point (Babbacombe (The Ness to Hopes Nose))","Point","50.4758783433883","-3.4977545934156","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","A brief look at the adjacent sand. Covered in a diatom film and with frequent polychaete tubes and Amphiura spp arms. Small fish, Callionymus lyra and Pomatoschistus spp common."
"JNCCMNCR10389872","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021104","1994-08-18","1994-08-18","D","Ladram Bay (Sidmouth (Beer Head to Otterton Point))","Point","50.6584685763648","-3.28525062699132","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Pomatoceros, Sabellaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sabellaria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Kelp and Halidrys siliquosa dominated bedrock and boulder adjacent to muddy sand. Red algal turf diverse with many sand tolerant species in high abundance. Sessile fauna impoverished, restricted to kelp holdfasts and Sabellaria spp consolidated boulders. Many large, undercut sandstone ledges forming deep fissures. Excellent example of sand tolerant algae."
"JNCCMNCR10381528","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020899","1993-06-17","1993-06-17","D","Penny Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4038739661571","-3.4878845145402","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","A very rich area of mud/sand plain with ridges of silted limestone. Anthozoa highly abundant with Alcyonium digitatum. Cerianthus llyodii, and Urticina felina. Sagartia spp. were most conspicuous with dense areas of Metridium senile on the ridges. Hiatella arctica and boring sponges present on the limestone."
"JNCCMNCR10391009","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021133","1994-05-23","1994-05-23","D","West Shag Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4538191327482","-3.5135397295576","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Laminaria, Rhodophycota, Trivia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extremely rich vertical limestone, highly bored and pitted by Cliona celata and piddocks. An excellent range of abundant sponges, anemones red algae and ascidians. Aiptasia mutabilis present in low numbers. A rich site."
"JNCCMNCR10396824","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021289","1993-06-20","1993-06-20","D","Ore Stone (Torbay (Hopes Nose to Sharkham))","Point","50.4572605752233","-3.46955409542924","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Bedrock dominated by Mytilus edulis forming a series of ledges with small vertical faces and fissures. Kelp of moderate cover with a variety of anemones amongst the mussels. Vertical faces and fissures rich in a diverse range of hydroids and encrusting fauna. Patches of dense red algae mostly Delesseria sanguinea."
"JNCCMNCR10385202","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020985","1993-06-20","1993-06-20","D","Joans Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4050519380228","-3.52197723482547","WGS84",103788,"Molgula manhattensis","FALSE",,,"FALSE","Low reef rising 2-2.5 metres above a mud plain. Dense red algal growth with Pterothamnion plumula dominant. Many mobile species, including many Pagurus bernhardus (often with Calliactus parasitica) and Maja squinado. Aplysia punctum super abundant with occasional Philine aperta. Metridium senile frequent and particularly large. Several sponges were present, as were various encrusting Didemnids, none in large numbers. A rich and unusual site."
"JNCCMNCR10385987","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021006","1994-07-20","1994-07-20","D","Stokeinteinhead Cove (Babbacombe (The Ness to Hopes Nose))","Point","50.5177496008642","-3.50782507219828","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Halichondrida has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mytilus edulis dominated sandstone with a dense kelp forest above and rippled sand below. Few species were found amongst the mussels although porifera, anthozoa, bryozoa and tunicates were represented. Corynactis viridis, Halichondria spp, Cliona celata and Alcyonium digitatum were present mainly on the vertical faces and overhangs. Young Trisopterus luscus were also found here. Algae were diverse and dominated by Ceramium spp."
"JNCCMNCR10375228","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020723","1994-07-19","1994-07-19","D","Mudstone Ledges (Torbay (Hopes Nose to Sharkham))","Point","50.3822633075519","-3.48284755557218","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Angled mudstone ridges approximately 1 - 2m high at a depth of 22 - 25m BCD. Rock was heavily silted and contained Necora puber and Cancer pagurus. Upper surfaces supported Alconium digitatum, Metridium senile and Eunicella verrucosa. Hydroids were abundant throughout but especially on vertical faces where a few bryozoa and porifera species were also found."
