"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10833674","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002969","1988-07-28","1988-07-28","D","Shielings, E side of loch (Loch Seaforth, Lewis)","Point","58.0179130888229","-6.70938298392156","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Sand and mud slope with very few pebbles, some dead shells. Near -2m lots of Chorda filum. Silty underlayer. Dense band of Sagartiogeton laceratus."
"JNCCMNCR10822764","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002519","1988-08-01","1988-08-01","D","S side, N of Taran M¢r (Loch Resort, Harris)","Point","58.0317023356737","-7.03003601874541","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Asteroidea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with small pebbles and subsurface mud, burrowing bivalves, Pecten maximus and Anseropoda placenta."
"JNCCMNCR10806577","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001870","1988-07-26","1988-07-26","D","Tob Smuaisibhig (Loch Claidh, Lewis)","Point","57.9484975382992","-6.61567329392029","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Sand with some mud; few stones supporting Laminaria saccharina, loose-lying algae on mud mostly Ceramium rubrum, Stictyosiphon tortilis, all covered with silt and very grotty. Patches of large Asperococcus turneri loose-lying."
"JNCCMNCR10816525","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002285","1988-07-26","1988-07-26","D","S of Goban Rainich (Loch Claidh, Lewis)","Point","57.9312420806374","-6.62021654411137","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Steep shelly mud with Virgularia mirabilis and Cerianthus lloydii. Possible diatom film on mud above -17.5m."
"JNCCMNCR10813023","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002143","1988-07-29","1988-07-29","D","SW of Trilleachan-m¢r (Loch Seaforth, Lewis)","Point","57.9687613810965","-6.72492577676377","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Shell gravel, mud, silt slope from -9 to -14m, with scattered stones and small boulders with sparse kelp cover, Occasional Virgularia mirabilis, frequent Ophiura albida and Turritella communis."
"JNCCMNCR10798275","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001521","1988-07-30","1988-07-30","D","Sgeir Hal, mouth of loch (Loch Seaforth, Lewis)","Point","57.9155021040633","-6.65706500569535","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Sediment patches amongst rocks. Greater proportion of coarse material in shallow parts amongst the kelp covered rock."
"JNCCMNCR10831773","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002880","1988-07-31","1988-07-31","D","N of Boghannan Cuil (Scarp, Harris)","Point","58.0402514041946","-7.15339494366522","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Shell gravel plain with pebbles. Scattered plants of Myriogramme bonnemaisonii; Molgula occulta [NB more likely to be M. oculata - DW Connor 27.1.98] , Ophiura albida and Securiflustra securifrons."
"JNCCMNCR10824203","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002577","1988-07-29","1988-07-29","D","E shore near Aodan Gr…nda (Loch Seaforth, Lewis)","Point","57.9468615769513","-6.68482139321578","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock steps, silt covered, -16m to -23m. Caryophyllia smithii abundant, mixed hydroid turf. Protula tubularia frequent. Neocrania anomala frequent."
"JNCCMNCR10817652","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002335","1988-07-27","1988-07-27","D","Vigadale Bay (Loch Seaforth, Lewis)","Point","58.0057900585902","-6.74506686537462","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Sediment slope -4.5 to -13.5m. Soft mud becoming firmer with gravel and pebbles in shallower water. Dense brittle star bed with occasional Crossaster papposus, Echinus esculentus and Asterias rubens."
"JNCCMNCR10802078","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001681","1988-08-02","1988-08-02","D","N of Bo Thorcuil, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0545845261631","-7.06550674577061","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Plain of rippled shell gravel overlying mud. Pagurus bernhardus, Asterias rubens, Sabella pavonina and Zeugopterus punctatus."
"JNCCMNCR10805469","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001815","1988-07-30","1988-07-30","D","N of Pender Rock (Loch Claidh, Lewis)","Point","57.9138872571776","-6.60277215025592","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Paguridae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive plain of muddy shell gravel with numerous whole and broken shells and a few cobbles and pebbles at -25.6--26m bed. Virgulariaa mirabilis and loose Caryophyllia smithii frequent and scattered twiggy maerl (Lithothamnion glaciale). A wide variety of other animals on shells and stones in gravel, including Stomphia coccinea, Sarcodictyon and Epizoanthus couchii."
"JNCCMNCR10814493","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002197","1988-07-26","1988-07-26","D","Inside of entrance (Loch Claidh, Lewis)","Point","57.9190756011455","-6.60850828396085","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Coarse muddy shell gravel sloping from the base of the bedrock wall at -11m to beyond -25m. Increasing amounts of mud below -18m. Cerianthus lloydii frequent about -13m, with Pennatula phosphorea (few small specimens) at -23m. Many trails on sediment surface, and some burrows."
"JNCCMNCR10826861","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002690","1988-07-26","1988-07-26","D","SW side near head of loch (Loch Claidh, Lewis)","Point","57.9512184358717","-6.63970963892077","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Muddy sand slope with Turritella communis common and shell particles from -12 to -16m."
"JNCCMNCR10827147","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002702","1988-07-29","1988-07-29","D","S end of Kenmore (Loch Seaforth, Lewis)","Point","57.95889562793","-6.69993266081044","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Areas of coarse muddy shell gravel at -10 to -22m bed. Frequent bivalves in gravel and Amphiura filiformis. Scinaia turgida frequent, large plants, but few other algae. Peachia cylindrica rare. Some large craters dug in the gravel(empty)."
"JNCCMNCR10822057","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002490","1988-08-03","1988-08-03","D","SE Greine Sgeir (Br·gh M?r, Lewis)","Point","58.0276772689288","-7.06338812611517","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Shell gravel and maerl (Phymatolithon calcareum) with normal Laminaria saccharina plants, Halidrys siliquosa and lovely red algae including Dudresnaya verticillata."
"JNCCMNCR10812132","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002106","1988-08-02","1988-08-02","D","Point W of Gleann Sgaladal (Loch Tamanavay, Lewis)","Point","58.0703990496787","-7.05247010748525","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Mud plain with many burrows and mounds. Maxmuelleria lankesteri probably responsible for most of the larger burrows. Amphiura chiajei common in sediment. Astropecten irregularis and Myxicola infundibulum frequent."
"JNCCMNCR10828989","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002778","1988-08-01","1988-08-01","D","Sill, N of Bo'na Uinneag (Loch Resort, Harris)","Point","58.0300711674723","-7.04846282328899","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sill at Loch entrance composed of boulders and cobbles of various sizes with patches of clean shell gravel with pebbles. Largest boulder more than 1m across with holes beneath inhabited by ling, wrasse and gadoids. Smaller boulders and cobbles with encrusting brown algae and Cutleria multifida(Aglaozonia) and frequent foliose algae particularly Dictyota dichotoma and Phycodrys rubens. A few scattered Laminaria hyperborea plants."
"JNCCMNCR10818154","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002355","1988-07-28","1988-07-28","D","Sgeir Ghlas (Loch Seaforth, Lewis)","Point","58.0329849293369","-6.69101943375609","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Pebbles and maerl plain on coarse gravel. Rocks and boulders at edges of channel very barren. Psammechinus miliaris and Mya truncata common."
"JNCCMNCR10809672","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002016","1988-08-02","1988-08-02","D","Aird Sleitenish (Loch Tamanavay, Lewis)","Point","58.0673567842419","-7.03845676793528","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Mud slope with Cerianthus lloydii and Pecten maximus."
"JNCCMNCR10831110","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002855","1988-08-02","1988-08-02","D","Aird Sleitenish (Loch Tamanavay, Lewis)","Point","58.0673567842419","-7.03845676793528","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Shelly sand surface with mud beneath. Algal mat in large patches. Reasonable variety of algae."
"JNCCMNCR10820423","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002437","1988-07-29","1988-07-29","D","Point N of T•b a Tuath na Ceannamhoire (Loch Seaforth, Lewis)","Point","57.9675348490752","-6.70952950309621","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Sediment slope (sandgravel) with some mud content. Virgularia mirabilis, Pennatula phosphorea and Ophiura ophiura."
"JNCCMNCR10832906","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002935","1988-07-29","1988-07-29","D","Point N of T•b a Tuath na Ceannamhoire (Loch Seaforth, Lewis)","Point","57.9675348490752","-6.70952950309621","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Very steep bedrock slope with vertical faces and overhangs. Very large boulders with crevices and fissures between. Pockets of coarse shell gravel. Main species - Laminaria saccharina (decaying algae also present)."
"JNCCMNCR10827600","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002719","1988-07-30","1988-07-30","D","SW of Rubha Bhrollum (Loch Bhrollum, Lewis)","Point","57.9258078742624","-6.52146250191162","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Very large boulders on sediment- algae growing as far down -26m on top of boulders, lots of Swiftia pallida."
"JNCCMNCR10832153","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002899","1988-07-30","1988-07-30","D","SW of Rubha Bhrollum (Loch Bhrollum, Lewis)","Point","57.9258078744254","-6.52146250252413","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Sediment slope, partly mixed but of mostly fine material."
"JNCCMNCR10819582","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002408","1988-07-30","1988-07-30","D","W side, mid loch (Loch Bhrollum, Lewis)","Point","57.9401865297408","-6.54695194201014","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Soft mud at -17m with some shell gravel. Gravel content becaming greater proportion at -11m. Sediment much excavated by seals (?). Conspicious species were Virgularia mirabilis, Terebellidae ind., Lanice conchilega, Callionymus lyra, Amphiura chiajei and Cerianthus lloydii."
"JNCCMNCR10811888","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002097","1988-08-01","1988-08-01","D","S side, W of Mullach Arispry (Loch Resort, Harris)","Point","58.0433716904143","-6.96211785641915","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Soft mud with shell gravel with (common) Cerianthus lloydii and Asterias rubens. Pecten maximus and Pagurus bernhardus were frequent."
"JNCCMNCR10804298","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001773","1988-08-01","1988-08-01","D","Rubha nan Uan (Loch Resort, Harris)","Point","58.0312339701384","-7.04184271406799","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Clean coarse shell gravel with boulders and rocks in the kelp zone at -11m bcd. Conspicuous species were Asterias rubens, Pollachius virens, Haliclona urceolus and two spot gobies."
"JNCCMNCR10819330","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002395","1988-07-29","1988-07-29","D","S of Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9496942754639","-6.70549379701","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Coarse shell gravel from -8--20m, in extensive patches between rock outcrops and on wide ledges in stepped bedrock. Virgularia mirabilis fairly dense on one gravel patch at -20m and Cerianthus lloydii frequent."
"JNCCMNCR10815603","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002249","1988-07-28","1988-07-28","D","S of Port Grigaspul (Loch Seaforth, Lewis)","Point","58.0271771566176","-6.70212586142507","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Soft mud at -6.8m to 8.6m bed with abundant Sagartiogeton laceratus. Many burrows, mounds and tracks not identified to particular species. Some shells and stones in mud and on surface."
"JNCCMNCR10822270","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002496","1988-08-01","1988-08-01","D","Bay E of Rubha Glas (Loch Resort, Harris)","Point","58.0374298359417","-7.04441353238293","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Asteroidea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently sloping coarse sand on firm mud. Anseropoda placenta, Pecten maximus and Callionymus lyra common, pagurids and Ophiura albida frequent. Squid eggs on small kelp plant."
"JNCCMNCR10803307","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001732","1988-08-03","1988-08-03","D","NW of Mol Tealasavay (Loch Tealasavay, Lewis)","Point","58.0561268995007","-7.02668804366846","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Sandy mud slope below kelp forest. Relatively barren- very few burrows or casts. Frequent female Cancer pagurus excavating hollows in sediment. Pecten maximus frequent, most with Sagartiogeton laceratus on valves. Ophiura albida frequent on sediment."
"JNCCMNCR10821076","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002460","1988-07-30","1988-07-30","D","Headland on E side (Loch Bhrollum, Lewis)","Point","57.932730669196","-6.52909827488028","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Deep upward-facing and steeply sloping bedrock. Many Swiftia pallida and Diazona violacea. Much Parasmittina trispinosa. Ascidians of several species common."
"JNCCMNCR10806592","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001871","1988-07-27","1988-07-27","D","Edge of rapids (Loch Seaforth, Lewis)","Point","58.0508640308324","-6.66961497746566","WGS84",146999,"Ligia oceanica","FALSE","F",,"FALSE","Low lying bedrock covered by Pelvetia canaliculata. Diversity low but quite a lot of Littorina saxatilis and Ligia oceanica."
"JNCCMNCR10821319","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002468","1988-08-02","1988-08-02","D","Aird Sleitenish (Loch Tamanavay, Lewis)","Point","58.0673567842419","-7.03845676793528","WGS84",144937,"Elachista fucicola","FALSE","F",,"FALSE","Lower shore Fucus serratus integrating with Laminaria digitata zone - sparse understorey, mostly coralline crusts."
"JNCCMNCR10798605","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001534","1988-07-27","1988-07-27","D","Edge of rapids (Loch Seaforth, Lewis)","Point","58.0508640308324","-6.66961497746566","WGS84",144937,"Elachista fucicola","FALSE","C",,"FALSE","Main part of the shore down to low water. Ascophyllum nodosum plus other fucoids, and the steeper rocks were inhabited by large Balanus balanoides with only a few spot."
"JNCCMNCR10804044","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001762","1988-07-29","1988-07-29","D","SE entrance, Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9541075691475","-6.7077652056109","WGS84",144937,"Elachista fucicola","FALSE","F",,"FALSE","Fucus serratus zone and Laminaria digitata zone, corallines on rock, understorey of Chondrus crispus on upward-facing and Plumaria elegans on vertical rock."
"JNCCMNCR10828375","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002749","1988-07-29","1988-07-29","D","Head of Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9527901032991","-6.74312487517592","WGS84",129370,"Nephtys","FALSE","F",,"FALSE","Thick mud overlying pebbles and shell gravel. Black layer just below surface, sulphide smell. Arenicola marina, Nephtys sp. the only common conspicuous species."
"JNCCMNCR10831685","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002876","1988-08-03","1988-08-03","D","SE Greine Sgeir (Br·gh M?r, Lewis)","Point","58.0276772689288","-7.06338812611517","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Coarse sand/shell gravel plain with stones and boulders covered in attached algae. Sediment surface very clean, frequently swept by kelp plants. Kelp on bedrock, Halydris siliquosa around sandy patches."
"JNCCMNCR10824916","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002602","1988-07-25","1988-07-25","D","Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.86350834009","-6.70096455203947","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Coarse shell gravel with cobbles and boulders and dense Laminaria digitata and Laminaria hyperborea. Lithothamnion glaciale rhodoliths present. Channel became shallower towards open sea and intertidal in places. Cobbles encrusted with bryozoans and Pomatoceros triqueter and barnacles."
"JNCCMNCR10829423","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002793","1988-07-29","1988-07-29","D","Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9540450585529","-6.70944906982363","WGS84",103853,"Pyura tessellata","FALSE","O",,"FALSE","Bedrock cliff from surface to -27m bcd (-10m and above not surveyed). Coralline and brown algal crusts abundant. Many Pomatoceros triqueter, Ascidia mentula, Ciona intestinalis, Ascidia virginea, Neocrania anomala, Urticina eques, Antedon bifida and A. petasus all on deeper parts. Several crevices, vertical fissures and ledges. Alcyonium digitatum on projections."
"JNCCMNCR10799061","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001551","1988-07-25","1988-07-25","D","Ardteaginish, Scalpay (East Loch Tarbert, Harris)","Point","57.8571554402799","-6.67819723244121","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Ascophyllum nodosum dominated zone. On angular cobbles and small boulders with muddy gravel underlayer. Typical sheltered rocky shore species in Carcinus maenas, Enteromorpha sp. and Ulva sp., Spirorbis rupestris on cobbles and Dendrodoa grossularia under them."
"JNCCMNCR10819170","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002391","1988-08-02","1988-08-02","D","Point W of Gleann Sgaladal (Loch Tamanavay, Lewis)","Point","58.0703990496787","-7.05247010748525","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Note- all abundances cited here are for the appropriate biological subzone, not the entire shore, due to incorrect presentation of data (see attached site sheet for littoral alone). Rocky littoral with normal zonation of lichens, barnacles and algae."
"JNCCMNCR10814151","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002183","1988-07-28","1988-07-28","D","Sgeir Ghlas (Loch Seaforth, Lewis)","Point","58.0329849293369","-6.69101943375609","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Fairly steep bedrock shore with areas of boulders. Zonation from lichens - Pelvetia canaliculata - Balanus balanoides - Ascophyllum nodosum - Fucus serratus. Patches of Cladophora rupestris. Patella vulgata frequent, Mytilus edulis common. Quick search only."
"JNCCMNCR10832186","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002903","1988-08-02","1988-08-02","D","Aird Sleitenish (Loch Tamanavay, Lewis)","Point","58.0673567842419","-7.03845676793528","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Midshore on bedrock and boulders."
"JNCCMNCR10798587","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001534","1988-07-27","1988-07-27","D","Edge of rapids (Loch Seaforth, Lewis)","Point","58.0508640308324","-6.66961497746566","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Main part of the shore down to low water. Ascophyllum nodosum plus other fucoids, and the steeper rocks were inhabited by large Balanus balanoides with only a few spot."
"JNCCMNCR10800363","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001609","1988-07-29","1988-07-29","D","Shore near Eilean-anabuich, Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9510467215538","-6.71751486595379","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Where the bedrock was steeply inclined/vertical, Balanus balanoides were dominant. Broken band of Pelvetia canaliculata and Fucus spiralis. Lots of Littorina saxatilis under stones and in fissures."
"JNCCMNCR10809433","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002006","1988-07-29","1988-07-29","D","Shore near Eilean-anabuich, Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9510467215538","-6.71751486595379","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Zone of large boulders covered largely by Ascophyllum nodosum - very little beneath. A few Fucus vesiculosus plants."
"JNCCMNCR10799816","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001579","1988-07-29","1988-07-29","D","SE entrance, Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9541075691475","-6.7077652056109","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Upper shore: Pelvetia canaliculata zone on steeply-sloping bedrock."
