"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10180998","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009397","1987-08-28","1987-08-28","D","Pern Carr-Ice Carr (Newton)","Point","55.5228005382504","-1.60877062130535","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10170428","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009399","1987-09-06","1987-09-06","D","NE of Fills Reef (Newton)","Point","55.5167652555335","-1.60407938977741","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10161823","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009404","1987-08-10","1987-08-10","D","SE Fills Reef, Newton Haven (Newton)","Point","55.5140723163738","-1.60489813363593","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10193032","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009405","1987-08-10","1987-08-10","D","SE Fills Reef, Newton Haven (Newton)","Point","55.5140723163738","-1.60489813363593","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10208375","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009412","1987-07-30","1987-07-30","D","Jenny Bells Carr (Newton)","Point","55.5069046624233","-1.61130278675031","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10208507","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009377","1987-08-12","1987-08-12","D","Emblestone (Seahouses)","Point","55.5090483801223","-1.60732335364952","WGS84","EIR.SCAs","Sponge crusts and colonial ascidians on wave-surged vertical infralittoral rock"
"JNCCMNCR10218280","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009390","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5685363819274","-1.63844683697485","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10208376","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009412","1987-07-30","1987-07-30","D","Jenny Bells Carr (Newton)","Point","55.5069046624233","-1.61130278675031","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10205746","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009391","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5685363819274","-1.63844683697485","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10168695","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009315","1987-08-14","1987-08-14","D","Beadnell Haven (Seahouses)","Point","55.5588092857312","-1.63060890703779","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10197894","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009325","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10172155","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009336","1987-05-18","1987-05-18","D","Snook Point (Seahouses)","Point","55.5259778945448","-1.61903533208126","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10203162","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009345","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10169953","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009308","1987-08-13","1987-08-13","D","Linkhouse Rocks (Seahouses)","Point","55.5662832123032","-1.63608891080971","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10173290","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009318","1987-08-14","1987-08-14","D","Beadnell Haven (Seahouses)","Point","55.5588092857312","-1.63060890703779","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10182102","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009327","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10204197","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009334","1987-05-18","1987-05-18","D","Snook Point (Seahouses)","Point","55.5259778945448","-1.61903533208126","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10184947","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009352","1987-04-17","1987-04-17","D","Lobster Carr (Seahouses)","Point","55.5212806916505","-1.61116141990609","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10192870","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009353","1987-04-17","1987-04-17","D","Lobster Carr (Seahouses)","Point","55.5212806899635","-1.61116142023808","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10218247","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009356","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10171118","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009375","1987-07-27","1987-07-27","D","Emblestone Transect (Seahouses)","Point","55.5117397984791","-1.60602986132785","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10206311","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012865","1987-05-29","1987-05-29","D","Dunstanstead Rocks (Seahouses)","Point","55.4947621735893","-1.60746514616887","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10218747","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009346","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10177640","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009373","1987-07-27","1987-07-27","D","Emblestone Transect (Seahouses)","Point","55.5117397984791","-1.60602986132785","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10180995","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009407","1987-04-22","1987-04-22","D","NW Newton Haven (Newton)","Point","55.5149987278971","-1.61359858354003","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10165587","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009365","1987-08-27","1987-08-27","D","Newton Haven (Seahouses)","Point","55.5145644475639","-1.61835352441396","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10218282","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009400","1987-09-06","1987-09-06","D","NE of Fills Reef (Newton)","Point","55.5167652555335","-1.60407938977741","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10118708","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009393","1987-07-29","1987-07-29","D","Nacker Hole (Seahouses)","Point","55.5545768286668","-1.62747806459083","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10118739","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009408","1987-04-22","1987-04-22","D","NW Newton Haven (Newton)","Point","55.5149987278971","-1.61359858354003","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10207093","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009393","1987-07-29","1987-07-29","D","Nacker Hole (Seahouses)","Point","55.5545768286668","-1.62747806459083","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10193029","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009395","1987-09-06","1987-09-06","D","Snook Point (Newton)","Point","55.5298189595184","-1.61186949370998","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10118704","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009391","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5685363819274","-1.63844683697485","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10118525","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009318","1987-08-14","1987-08-14","D","Beadnell Haven (Seahouses)","Point","55.5588092857312","-1.63060890703779","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10118547","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009327","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10118608","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009354","1987-04-17","1987-04-17","D","Lobster Carr (Seahouses)","Point","55.5212806916505","-1.61116141990609","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10118652","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009370","1987-08-10","1987-08-10","D","Fills Reef (Seahouses)","Point","55.5127327453917","-1.60744510909661","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10118668","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009377","1987-08-12","1987-08-12","D","Emblestone (Seahouses)","Point","55.5090483801223","-1.60732335364952","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10118670","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009378","1987-08-12","1987-08-12","D","Emblestone (Seahouses)","Point","55.5090483801223","-1.60732335364952","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10118719","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009397","1987-08-28","1987-08-28","D","Pern Carr-Ice Carr (Newton)","Point","55.5228005382504","-1.60877062130535","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10118718","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009397","1987-08-28","1987-08-28","D","Pern Carr-Ice Carr (Newton)","Point","55.5228005382504","-1.60877062130535","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10118723","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009399","1987-09-06","1987-09-06","D","NE of Fills Reef (Newton)","Point","55.5167652555335","-1.60407938977741","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10118731","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009404","1987-08-10","1987-08-10","D","SE Fills Reef, Newton Haven (Newton)","Point","55.5140723163738","-1.60489813363593","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10118734","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009405","1987-08-10","1987-08-10","D","SE Fills Reef, Newton Haven (Newton)","Point","55.5140723163738","-1.60489813363593","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10118550","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009328","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10118599","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009350","1987-04-17","1987-04-17","D","Lobster Carr (Seahouses)","Point","55.5212806916505","-1.61116141990609","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10118677","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009381","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10118538","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009324","1987-03-17","1987-03-17","D","Ladys Hole to Beadnell Point (Seahouses)","Point","55.5527687650209","-1.62384929480733","WGS84","IR.MIR.KR.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10118593","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009348","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84","IR.MIR.KR.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10118621","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009358","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84","IR.MIR.KR.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10118492","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009297","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5707917938249","-1.64159795499511","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10125535","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012866","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5707917938249","-1.64159795499511","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10118571","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009338","1987-05-18","1987-05-18","D","Snook Point (Seahouses)","Point","55.5259778945448","-1.61903533208126","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10118626","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009359","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10118682","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009382","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10118698","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009389","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5685363819274","-1.63844683697485","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10168304","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009340","1987-09-09","1987-09-09","D","Football Hole (Seahouses)","Point","55.523999704732","-1.6185792146859","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10185190","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009342","1987-09-09","1987-09-09","D","Football Hole (Seahouses)","Point","55.523999704732","-1.6185792146859","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10211768","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009333","1987-10-04","1987-10-04","D","Beadnell Bay (Seahouses)","Point","55.5286011460496","-1.62471300442585","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10161777","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009341","1987-09-09","1987-09-09","D","Football Hole (Seahouses)","Point","55.523999704732","-1.6185792146859","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10183319","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009366","1987-08-27","1987-08-27","D","Newton Haven (Seahouses)","Point","55.5145644475639","-1.61835352441396","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10186834","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009387","1987-08-25","1987-08-25","D","Embleton Bay (Seahouses)","Point","55.4943078120274","-1.60588689807991","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10196717","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009332","1987-10-04","1987-10-04","D","Beadnell Bay (Seahouses)","Point","55.5286011460496","-1.62471300442585","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10218664","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009388","1987-08-25","1987-08-25","D","Embleton Bay (Seahouses)","Point","55.4943078120274","-1.60588689807991","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
