"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10219869","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016283","1974-07-23","1974-07-23","D","Voe of Dale (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10193481","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016289","1974-07-23","1974-07-23","D","Voe of Dale (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10219386","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015828","1974-08-05","1974-08-05","D","Cave of the Bard (Bressay Sound)","Point","60.1054004173788","-1.0791568405224","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10204580","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015829","1974-08-05","1974-08-05","D","Ayre of Baggie (Bressay Sound)","Point","60.1118452758182","-1.10236361398857","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10188432","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016310","1974-08-05","1974-08-05","D","Ayre of Baggie (Bressay Sound)","Point","60.1118452758182","-1.10236361398857","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10178353","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016318","1974-08-16","1974-08-16","D","Grunna Taing (South Nesting Bay)","Point","60.2925380791619","-1.13359557068401","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10218690","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016328","1974-08-09","1974-08-09","D","Oxen Punds, Ness of Trebister (Bressay Sound)","Point","60.1239734559541","-1.17221941159923","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10170992","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016329","1974-08-09","1974-08-09","D","Oxen Punds, Ness of Trebister (Bressay Sound)","Point","60.1239734559541","-1.17221941159923","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10170993","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016330","1974-08-09","1974-08-09","D","Oxen Punds, Ness of Trebister (Bressay Sound)","Point","60.1239734559541","-1.17221941159923","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10212865","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016338","1974-07-25","1974-07-25","D","Longi Geo (Aith Wick)","Point","60.0523144537648","-1.2009484589463","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10210542","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016339","1974-07-25","1974-07-25","D","Longi Geo (Aith Wick)","Point","60.0523144537648","-1.2009484589463","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10210543","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016340","1974-07-25","1974-07-25","D","Longi Geo (Aith Wick)","Point","60.0523144537648","-1.2009484589463","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10223059","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016363","1974-08-03","1974-08-03","D","East Lunna Voe (Vidlin Voe)","Point","60.4020065994891","-1.1216158646748","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10183201","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016401","1974-08-01","1974-08-01","D","The Veils, Harold's Wick (Unst)","Point","60.7768039309821","-0.819438436865656","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10194455","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016405","1974-08-01","1974-08-01","D","The Veils, Harold's Wick (Unst)","Point","60.7768039309821","-0.819438436865656","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10218412","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016406","1974-08-01","1974-08-01","D","The Veils, Harold's Wick (Unst)","Point","60.7768039309821","-0.819438436865656","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10203250","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016407","1974-08-01","1974-08-01","D","The Veils, Harold's Wick (Unst)","Point","60.7768039309821","-0.819438436865656","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10197470","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016408","1974-08-01","1974-08-01","D","The Veils, Harold's Wick (Unst)","Point","60.7768039309821","-0.819438436865656","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10164497","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016409","1974-08-01","1974-08-01","D","The Veils, Harold's Wick (Unst)","Point","60.7768039309821","-0.819438436865656","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10216209","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016430","1974-08-05","1974-08-05","D","Buggie (Mousa Sound)","Point","60.0219588577107","-1.23038553937525","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10171611","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016501","1974-07-26","1974-07-26","D","Ness of Rerwick (St Ninian's Isle)","Point","59.9542955064363","-1.33758670962487","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10187875","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016502","1974-07-26","1974-07-26","D","Ness of Rerwick (St Ninian's Isle)","Point","59.9542955064363","-1.33758670962487","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10201965","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016503","1974-07-26","1974-07-26","D","Ness of Rerwick (St Ninian's Isle)","Point","59.9542955064363","-1.33758670962487","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10162074","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016504","1974-07-26","1974-07-26","D","Ness of Rerwick (St Ninian's Isle)","Point","59.9542955064363","-1.33758670962487","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10211366","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016032","1974-08-04","1974-08-04","D","Muckle Head (Dury Voe)","Point","60.3275512571016","-1.13266895220344","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10175048","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016073","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10218379","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016111","1974-08-08","1974-08-08","D","West Voe of Skellister (South Nesting Bay)","Point","60.2845748955665","-1.1518905333978","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10161939","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016262","1974-08-22","1974-08-22","D","Russa Geo (Unst)","Point","60.8167679025407","-0.770165640093148","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10208799","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016304","1974-08-05","1974-08-05","D","Geo of Vaing (Bressay Sound)","Point","60.1099266862504","-1.08442716037812","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10179183","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016311","1974-08-05","1974-08-05","D","Ayre of Baggie (Bressay Sound)","Point","60.1118452758182","-1.10236361398857","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10212169","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015831","1974-08-20","1974-08-20","D","Wilna Geo (Unst)","Point","60.8446595993555","-0.879499433994919","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10172977","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016325","1974-08-16","1974-08-16","D","Grunna Taing (South Nesting Bay)","Point","60.2925380791619","-1.13359557068401","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10223729","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016347","1974-07-25","1974-07-25","D","Longi Geo (Aith Wick)","Point","60.0523144537648","-1.2009484589463","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10179658","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016388","1974-07-24","1974-07-24","D","Usta Ness (Whiteness Voe)","Point","60.1607260982956","-1.31902933170249","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10186068","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016411","1974-08-01","1974-08-01","D","The Veils, Harold's Wick (Unst)","Point","60.7768039309821","-0.819438436865656","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10186084","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016482","1974-07-24","1974-07-24","D","Turri Ness (Aith Wick)","Point","60.0432597827244","-1.18860042723523","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10196386","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016563","1974-07-27","1974-07-27","D","E Sand Wick (Sand Wick)","Point","59.9895530010921","-1.21679832939216","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10173025","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015798","1974-08-20","1974-08-20","D","Muckle Flugga (Muckle Flugga)","Point","60.8492995898977","-0.897740325453757","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10201879","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016275","1974-08-07","1974-08-07","D","Hog of Breigeo, Scatness (Bay of Quendale)","Point","59.8643536516591","-1.30901885839979","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10200134","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015824","1974-08-21","1974-08-21","D","Lamba Geo, Burra Firth (Unst)","Point","60.8389626727301","-0.842903811539941","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10173053","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015825","1974-08-05","1974-08-05","D","Mid Dublin (Bressay Sound)","Point","60.1053628245011","-1.07376203869558","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10216508","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10035208","1974-08-05","1974-08-05","D","Mid Dublin (Bressay Sound)","Point","60.1053628245011","-1.07376203869558","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10175743","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016308","1974-08-05","1974-08-05","D","Cave of the Bard (Bressay Sound)","Point","60.1054004173788","-1.0791568405224","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10215229","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016314","1974-08-05","1974-08-05","D","The Ord (Bressay Sound)","Point","60.1145992590092","-1.11128433981575","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10217525","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016335","1974-08-09","1974-08-09","D","Oxen Punds, Ness of Trebister (Bressay Sound)","Point","60.1239734559541","-1.17221941159923","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10223764","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016348","1974-07-25","1974-07-25","D","Longi Geo (Aith Wick)","Point","60.0523144537648","-1.2009484589463","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10199745","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016436","1974-08-05","1974-08-05","D","Buggie (Mousa Sound)","Point","60.021958857491","-1.23038553976801","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10174836","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016437","1974-08-05","1974-08-05","D","Buggie (Mousa Sound)","Point","60.0219588577107","-1.23038553937525","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10175770","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016455","1974-08-06","1974-08-06","D","Sandwick (West and East Burra)","Point","60.0800920446632","-1.35483805273907","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10172124","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016456","1974-08-06","1974-08-06","D","Sandwick (West and East Burra)","Point","60.0800920446632","-1.35483805273907","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10192350","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015835","1974-08-19","1974-08-19","D","Old Man's Stack (Out Skerries)","Point","60.4178861996163","-0.748926807967616","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10174314","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016481","1974-07-24","1974-07-24","D","Turri Ness (Aith Wick)","Point","60.0432597827244","-1.18860042723523","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10215752","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016507","1974-07-26","1974-07-26","D","Ness of Rerwick (St Ninian's Isle)","Point","59.9542955064363","-1.33758670962487","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10214166","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016508","1974-07-26","1974-07-26","D","Ness of Rerwick (St Ninian's Isle)","Point","59.9542955064363","-1.33758670962487","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10212142","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016509","1974-07-26","1974-07-26","D","Ness of Rerwick (St Ninian's Isle)","Point","59.9542955064363","-1.33758670962487","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10212144","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016510","1974-07-26","1974-07-26","D","Ness of Rerwick (St Ninian's Isle)","Point","59.9542955064363","-1.33758670962487","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10178081","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016536","1974-08-03","1974-08-03","D","Lunna (Vidlin Voe)","Point","60.4019343737366","-1.11072785565417","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10190538","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016537","1974-08-03","1974-08-03","D","Lunna (Vidlin Voe)","Point","60.4019343737366","-1.11072785565417","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10194014","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016538","1974-08-03","1974-08-03","D","Lunna (Vidlin Voe)","Point","60.4019343737366","-1.11072785565417","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10196521","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016574","1974-08-20","1974-08-20","D","Nez Geo (Unst)","Point","60.8303820372624","-0.786196456257518","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10168515","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016575","1974-08-20","1974-08-20","D","Nez Geo (Unst)","Point","60.8303820372624","-0.786196456257518","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10204410","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016576","1974-08-20","1974-08-20","D","Nez Geo (Unst)","Point","60.8303820372624","-0.786196456257518","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10167294","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016599","1974-07-27","1974-07-27","D","Cork Hole, Tromba of Griskerry (St Ninian's Isle)","Point","59.9875251895866","-1.33871612304387","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10202243","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015838","1974-08-07","1974-08-07","D","S of Point of Quida-Stack (Ronas Voe)","Point","60.5269859901922","-1.50448389256695","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10186905","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016004","1974-08-15","1974-08-15","D","Ness of Sound (Bressay Sound)","Point","60.1328948787115","-1.16299496700856","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10216492","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016029","1974-08-04","1974-08-04","D","Muckle Head (Dury Voe)","Point","60.3275512571016","-1.13266895220344","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10213022","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016521","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10196358","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016542","1974-08-16","1974-08-16","D","Pund of Eswick (Gletness)","Point","60.2609970740733","-1.11635690172967","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10191123","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016569","1974-08-20","1974-08-20","D","Nez Geo (Unst)","Point","60.8303820372624","-0.786196456257518","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10191125","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016570","1974-08-20","1974-08-20","D","Nez Geo (Unst)","Point","60.8303820372624","-0.786196456257518","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10169486","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016565","1974-08-20","1974-08-20","D","Nez Geo (Unst)","Point","60.8303820372624","-0.786196456257518","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10213586","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016566","1974-08-20","1974-08-20","D","Nez Geo (Unst)","Point","60.8303820372624","-0.786196456257518","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10215914","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016567","1974-08-20","1974-08-20","D","Nez Geo (Unst)","Point","60.8303820372624","-0.786196456257518","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10217500","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016568","1974-08-20","1974-08-20","D","Nez Geo (Unst)","Point","60.8303820372624","-0.786196456257518","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
