"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10161766","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019114","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10182722","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019115","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10166512","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019116","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10171105","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019117","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10186362","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019118","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10213568","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019119","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10213570","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019120","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10222381","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019121","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10210436","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019122","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10198696","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019123","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10170960","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019124","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10184229","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019125","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10199640","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019126","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10175042","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019127","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10217630","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019128","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10197465","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019129","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10197467","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019130","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10170588","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019134","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10162011","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019135","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10183278","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019136","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10193651","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019137","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10185910","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019139","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10185912","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019140","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10199851","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019141","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10204434","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019142","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10204696","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019143","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10213599","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019144","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10175939","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019145","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10187959","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019146","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10169677","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019148","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10163919","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019150","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10199461","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019151","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10220777","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019155","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10222150","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019156","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10221490","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019131","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10203196","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019132","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10205961","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019133","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10180172","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019138","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10197701","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019147","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10163917","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019149","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10169125","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019152","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10204121","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019154","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10173040","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019153","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10183969","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019157","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10202205","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019158","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10163339","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019159","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10163341","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019160","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10184832","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019161","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10196810","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019162","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10171476","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019163","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10187987","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019164","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10197398","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019165","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10205836","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019166","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10206613","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019167","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10198103","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019168","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10175479","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019169","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10175481","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019170","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10136319","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019123","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136321","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019124","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136323","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019125","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136325","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019126","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136327","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019127","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136329","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019128","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136331","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019129","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136333","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019130","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136341","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019134","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136343","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019135","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136345","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019136","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136347","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019137","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
