"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10109704","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004687","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10217983","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004687","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84","LR.H","Hydroids, ephemeral seaweeds and Littorina littorea in shallow eulittoral mixed substrata pools"
"JNCCMNCR10109665","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004663","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10109714","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004691","1988-08-01","1988-08-01","D","W of Gravel Point (Teign Estuary)","Point","50.5413710415796","-3.52410277983063","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10109718","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004693","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10109726","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004696","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10109594","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004631","1988-07-30","1988-07-30","D","S of Wear Farm (Teign Estuary)","Point","50.5426260093211","-3.56507251349815","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10109647","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004655","1988-07-31","1988-07-31","D","Luxton Embankment (Teign Estuary)","Point","50.5438076966843","-3.5439407281715","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10109654","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004658","1988-07-31","1988-07-31","D","Point E of Arch Brook Bridge (Teign Estuary)","Point","50.5402678105869","-3.53959127054042","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10109672","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004669","1988-07-31","1988-07-31","D","Luxton Steps Cliff (Teign Estuary)","Point","50.5446316902516","-3.54961327277776","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10109712","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004690","1988-08-01","1988-08-01","D","W of Gravel Point (Teign Estuary)","Point","50.5413710415796","-3.52410277983063","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10109725","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004696","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10109722","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004695","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10109595","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004631","1988-07-30","1988-07-30","D","S of Wear Farm (Teign Estuary)","Point","50.5426260093211","-3.56507251349815","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10109664","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004661","1988-07-31","1988-07-31","D","Point E of Arch Brook Bridge (Teign Estuary)","Point","50.5402678105869","-3.53959127054042","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10109706","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004688","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10109644","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004654","1988-07-31","1988-07-31","D","Luxton Embankment (Teign Estuary)","Point","50.5438076966843","-3.5439407281715","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10109671","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004669","1988-07-31","1988-07-31","D","Luxton Steps Cliff (Teign Estuary)","Point","50.5446316902516","-3.54961327277776","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10109682","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004674","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10109633","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004650","1988-07-30","1988-07-30","D","E of Coombe Cellars (Teign Estuary)","Point","50.540042578821","-3.55651934484661","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10109640","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004653","1988-07-31","1988-07-31","D","W of Flow Point (Teign Estuary)","Point","50.5447814087018","-3.53832687873278","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10109648","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004655","1988-07-31","1988-07-31","D","Luxton Embankment (Teign Estuary)","Point","50.5438076966843","-3.5439407281715","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10109659","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004659","1988-07-31","1988-07-31","D","Point E of Arch Brook Bridge (Teign Estuary)","Point","50.5402678105869","-3.53959127054042","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10109680","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004673","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10109711","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004690","1988-08-01","1988-08-01","D","W of Gravel Point (Teign Estuary)","Point","50.5413710415796","-3.52410277983063","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10109600","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004634","1988-07-30","1988-07-30","D","S Shore, River Teign (Teign Estuary)","Point","50.5341716952429","-3.59160419648907","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10109613","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004641","1988-07-30","1988-07-30","D","W of Wildlands Point. (Teign Estuary)","Point","50.5370031238642","-3.58182100330338","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10109616","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004642","1988-07-30","1988-07-30","D","W of Wildlands Point. (Teign Estuary)","Point","50.5370031238642","-3.58182100330338","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10109624","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004646","1988-07-30","1988-07-30","D","Buckland Point (Teign Estuary)","Point","50.5388585484581","-3.57764923983367","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10109641","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004654","1988-07-31","1988-07-31","D","Luxton Embankment (Teign Estuary)","Point","50.5438076966843","-3.5439407281715","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10109732","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004699","1988-08-02","1988-08-02","D","Wear Farm Point (Teign Estuary)","Point","50.5397383926771","-3.57908985426306","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10109716","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004692","1988-08-01","1988-08-01","D","W of Gravel Point (Teign Estuary)","Point","50.5413710415796","-3.52410277983063","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10109728","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004697","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10109631","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004649","1988-07-30","1988-07-30","D","E of Coombe Cellars (Teign Estuary)","Point","50.540042578821","-3.55651934484661","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10109674","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004670","1988-07-31","1988-07-31","D","Luxton Steps Cliff (Teign Estuary)","Point","50.5446316902516","-3.54961327277776","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10109702","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004686","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10109638","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004652","1988-07-31","1988-07-31","D","E of Flow Point (Teign Estuary)","Point","50.5456990293541","-3.53694530928376","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10109650","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004656","1988-07-31","1988-07-31","D","Luxton Embankment (Teign Estuary)","Point","50.5438076966843","-3.5439407281715","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10109666","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004666","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10109720","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004694","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84","LR.MLR.MusF.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10109688","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004677","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10109689","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004678","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10109730","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004698","1988-08-01","1988-08-01","D","Gas House Bank (Teign Estuary)","Point","50.5450774458134","-3.51575378331394","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10109668","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004668","1988-07-31","1988-07-31","D","Den Point (Teign Estuary)","Point","50.5443792843652","-3.50020593115462","WGS84","LS.LCS","Littoral coarse sediment"
"JNCCMNCR10109607","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004637","1988-07-30","1988-07-30","D","S Shore, River Teign (Teign Estuary)","Point","50.5341716952429","-3.59160419648907","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10109621","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004644","1988-07-30","1988-07-30","D","Buckland Point (Teign Estuary)","Point","50.5388585484581","-3.57764923983367","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10109686","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004676","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10109708","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004689","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10109678","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004672","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10109610","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004639","1988-07-30","1988-07-30","D","S Shore Brook (Teign Estuary)","Point","50.5341909544004","-3.59019372588937","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10109636","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004651","1988-07-30","1988-07-30","D","E of Coombe Cellars (Teign Estuary)","Point","50.540042578821","-3.55651934484661","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10109629","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004648","1988-07-30","1988-07-30","D","E of Netherton Point (Teign Estuary)","Point","50.5398910412363","-3.56780463335431","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10109588","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004628","1988-07-30","1988-07-30","D","E of Knowle Hill (Teign Estuary)","Point","50.5348576681874","-3.60714981198011","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
