"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10757659","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008540","1985-09-02","1985-09-02","D","S Rubha na Cille (inshore) (Loch Sween approaches)","Point","55.9470450724352","-5.71398927554817","WGS84",139523,"Dendronotus frondosus","FALSE","P",,"FALSE","Mollusca has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Indeterminate bottom at 15m. Collected algae with large numbers of Mollusca and encrusting organisms present and one juvenile Cyclopterus lumpus."
"JNCCMNCR10200869","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008581","1985-09-02","1985-09-02","D","Danna Rock (Loch Sween Approaches)","Point","55.9326999648653","-5.71261477446807","WGS84",139523,"Dendronotus frondosus","FALSE","F",,"FALSE","2-9m thick Laminaria hyperborea forest on bedrock with a few gravel/sand patches. Foliose algal turf including Alaria esculenta and Cryptopleura ramosa increased with depth. Antedon bifida covered the lower slopes of the rock but were only frequent from 2-5m. Good variety of plant and animal life e.g. Echinus, Sagartia, Corynactis, (small patch), Asterias, Calliostoma, Cryptopleura abundant, Abietinaria abientina forming turf at about 4m. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201536","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008614","1985-09-02","1985-09-02","D","Danna Rock (Loch Sween Approaches)","Point","55.9326999648653","-5.71261477446807","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Plocamium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very gentle sloping/horizontal pebble plain at edge of Laminaria hyperborea main growth region. Encrusting red and calcareous algae, Plocamium frequent, Callophyllis occasional, Phycodrys abundant, Dictyota occasional, Buccinum and Crossaster rare and Laminaria hyperborea present occasionally. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204097","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008747","1985-09-02","1985-09-02","D","Danna Rock (Loch Sween Approaches)","Point","55.9326999648653","-5.71261477446807","WGS84",139523,"Dendronotus frondosus","FALSE","F",,"FALSE","Plocamium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Slope flattened onto cobble plain with more sand/gravel and cobbles. Cobbles with frequent encrusting calcareous algae and common encrusting reds. Plocamium frequent; Phycodrys, Trailliella, Alcyonium digitatum, Nemertesia antennina and Alaria all found occasionally. Laminaria saccharina common and Laminaria hyperborea frequent (more spacious than habitats 1 and 2). Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201068","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008589","1985-09-04","1985-09-04","D","S of Danna Rock (Loch Sween approaches)","Point","55.9300584372935","-5.71076012424468","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","A cobble and pebble seabed at 24m. Antedon bifida was abundant with Echinus esculentus common. Modiolus modiolus, Lepidopleurus asellus and Pododesmus spp. common with abundant Tectura virginea. Several species of decapod crustacea were common. A relatively high diversity of hydroid species was recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201761","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008624","1985-09-02","1985-09-02","D","S Rubha na Cille (offshore) (Loch Sween approaches)","Point","55.945203702393","-5.71541508436941","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","A hard bottom, consisting of coarse shell gravel and stones, was present at 20-22m. A rich Astarte sulcata community was present with well devloped cryptofaunal communities on the stones. One Echinus esculentus collected. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202623","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008673","1985-09-02","1985-09-02","D","NW Danna Rock (Loch Sween approaches)","Point","55.9334035567568","-5.71908946835187","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","A cobble and pebble seabed was present at 10m. Dendronotus frondosus was abundant and there was a high cryptofaunal diversity. Encrusting sponges present included Pseudosuberites sulphur and Iophon ingalli. One Echinus esculentus was present. Several species of hydroid were represented. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203034","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008698","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9480380552716","-5.71087960816901","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Muddy sand with 50% shell content from 12-15m. Several small bivalves present including Abra nitida, Chamelea gallina and Timoclea ovata. Drift algae present had a large number of molluscs present. Asterias rubens and Psammechinus miliaris were occasional."
"JNCCMNCR10202071","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008638","1985-09-04","1985-09-04","D","Inshore Danna Rock (Loch Sween Approaches)","Point","55.9317551826958","-5.7141260482544","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A cobble and pebble seabed at 10m. Laminaria hyperborea was collected. Hyas spp., Macropodia tenuirostris and Liocarcinus depurator were common. Patina pellucida, Gibbula cineraria and Gibbula tumida were common, together with a few Aequipecten opercularis. Both Antedon bifida and Ophiocomina nigra were common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203560","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008728","1985-09-04","1985-09-04","D","Inshore Keills Rock (Loch Sween Approaches)","Point","55.9387346309688","-5.72120308495475","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","A cobble and pebble seabed at 20-25m. A well-developed infaunal community was present with Lepidonotus squamatus, Nereis pelagica and Amphiporus lactifloreus common. Polyplacophoran and gastropod molluscs were common, including Calliostoma zizyphinum. Dendronotus frondosus was frequent. A moderate diversity of hydroids was recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202204","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008645","1985-09-04","1985-09-04","D","Inshore Sgeir Dhonncha (Loch Sween Approaches)","Point","55.9275131406051","-5.70571179112256","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Hyas has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A cobble and pebble seabed at 12m. Several species of decapod Crustacea were common, including Palaemon serratus, Pagarus bernhardus, Anapagarus hyndmani and Hyas spp. Echinus esculentus was common. Gibbula cineraria and Tectura virginea were abundant, but the overall molluscan diversity was relatively low. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203130","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008704","1985-09-02","1985-09-02","D","NE Keills Rock (Loch Sween approaches)","Point","55.9387829374284","-5.71960567039941","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Stones were present at 15m. These supported many cryptofaunal species as well as several species of decapod crustacea. Lacuna vincta and Gibbula cinneraria were abundant. One specimen of Pecten maximus was collected. Amphipholis squamata and Ophiura albida were recorded, Antedon bifida was not."
"JNCCMNCR10202621","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008673","1985-09-02","1985-09-02","D","NW Danna Rock (Loch Sween approaches)","Point","55.9334035567568","-5.71908946835187","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","A cobble and pebble seabed was present at 10m. Dendronotus frondosus was abundant and there was a high cryptofaunal diversity. Encrusting sponges present included Pseudosuberites sulphur and Iophon ingalli. One Echinus esculentus was present. Several species of hydroid were represented. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203167","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008705","1985-09-03","1985-09-03","D","Sill at Danna Island (Loch Sween)","Point","55.9363496751855","-5.6809256498801","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,,"FALSE","A mixture of cobbles, pebbles and large shell fragments present from 10-16m. The infaunal community included Lepidonotus clava, Flabelligera affinis, Ampharete gurneri and Timoclea ovata. Turritella communis, with Phascolion strombi, was common with a wide range of other gastropod molluscs present. Ophiocomina nigra was common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204501","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008769","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9554994411282","-5.70197805081453","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","A mixture of silt and shells at 8.5m. Drift Acrosorium uncinatum and Laminaria saccharina were present. Ophelina acuminata was occasional."
"JNCCMNCR10204206","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008752","1985-09-03","1985-09-03","D","E of entrance (Loch Sween approaches)","Point","55.9254470220807","-5.68469505166138","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Gracilaria, Lanice has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Branchiomma has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Horizontal sediment made up of mainly muddy shell gravel at the base of Laminaria saccharina bed inshore. Some current. Some algae on small stones and shells, mainly Gracilaria, Rhodophyllis and Desmarestia aculeata. Occasional young Delesseria, Bonnemaisonia asparagoides and young Laminaria saccharina. Some very large Asterias. Frequent fan worms, Branchioma, Lanice and Liocarcinus spp. frequent. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10757656","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008540","1985-09-02","1985-09-02","D","S Rubha na Cille (inshore) (Loch Sween approaches)","Point","55.9470450724352","-5.71398927554817","WGS84",140170,"Lacuna vincta","FALSE","P",,"FALSE","Mollusca has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Indeterminate bottom at 15m. Collected algae with large numbers of Mollusca and encrusting organisms present and one juvenile Cyclopterus lumpus."
"JNCCMNCR10203888","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008738","1985-09-02","1985-09-02","D","E of Eilean nan Uan (Loch Sween approaches)","Point","55.934733868328","-5.70480020060116","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Large boulder bottom with pebbles/cobbles between. Some silt present on boulders and laminas of kelp plants. An average covering of foliose algae on the boulders eg. Odonthalia dentata, Phycodrys rubens, Delesseria sanguinea, Dilsea carnosa and Gelidium latifolium. Saccorhiza polyschides and Laminaria saccharina also present. Boulders and cobbles covered with encrusting dark red algae amd calcareous algae including Lithoamnion glaciale. Kelp stipes well developed with Membranipora, Gibbula cineraria and Ceramiun rubrum (aggregate). Ascidiella aspersa was found attached to algae. A scatter of other animals included Echinus, Asterias, Pomatoceros, Spirorbids, Galathea strigosa, two species of Hyas, Marthasterias, Henricia and Urticina. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204095","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008747","1985-09-02","1985-09-02","D","Danna Rock (Loch Sween Approaches)","Point","55.9326999648653","-5.71261477446807","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Plocamium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Slope flattened onto cobble plain with more sand/gravel and cobbles. Cobbles with frequent encrusting calcareous algae and common encrusting reds. Plocamium frequent; Phycodrys, Trailliella, Alcyonium digitatum, Nemertesia antennina and Alaria all found occasionally. Laminaria saccharina common and Laminaria hyperborea frequent (more spacious than habitats 1 and 2). Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203182","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008705","1985-09-03","1985-09-03","D","Sill at Danna Island (Loch Sween)","Point","55.9363496751855","-5.6809256498801","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","A mixture of cobbles, pebbles and large shell fragments present from 10-16m. The infaunal community included Lepidonotus clava, Flabelligera affinis, Ampharete gurneri and Timoclea ovata. Turritella communis, with Phascolion strombi, was common with a wide range of other gastropod molluscs present. Ophiocomina nigra was common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202789","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008681","1985-09-03","1985-09-03","D","W of Rubha na Maraich (Loch Sween approaches)","Point","55.931387774968","-5.69647175992123","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Seabed at 8m. No sediment collected but large Laminaria saccharina plants obtained. These supported large populations of several gastropod species, including Patina pellucida, Margarites helicinus, Tricolia pullus and Rissoa parva. Adalaria proxima and Onchidoris muricata were abundant or common. Ascidiella aspersa was abundant on the Laminaria saccharina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203062","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008699","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9480380552716","-5.71087960816901","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Muddy sand at 12m. Drift algae collected was rich in molluscs. One specimen of Macropodia tenuirostris was collected. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201759","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008624","1985-09-02","1985-09-02","D","S Rubha na Cille (offshore) (Loch Sween approaches)","Point","55.945203702393","-5.71541508436941","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","A hard bottom, consisting of coarse shell gravel and stones, was present at 20-22m. A rich Astarte sulcata community was present with well devloped cryptofaunal communities on the stones. One Echinus esculentus collected. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202622","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008673","1985-09-02","1985-09-02","D","NW Danna Rock (Loch Sween approaches)","Point","55.9334035567568","-5.71908946835187","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","A cobble and pebble seabed was present at 10m. Dendronotus frondosus was abundant and there was a high cryptofaunal diversity. Encrusting sponges present included Pseudosuberites sulphur and Iophon ingalli. One Echinus esculentus was present. Several species of hydroid were represented. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203031","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008698","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9480380552716","-5.71087960816901","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Muddy sand with 50% shell content from 12-15m. Several small bivalves present including Abra nitida, Chamelea gallina and Timoclea ovata. Drift algae present had a large number of molluscs present. Asterias rubens and Psammechinus miliaris were occasional."
"JNCCMNCR10203128","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008704","1985-09-02","1985-09-02","D","NE Keills Rock (Loch Sween approaches)","Point","55.9387829374284","-5.71960567039941","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Stones were present at 15m. These supported many cryptofaunal species as well as several species of decapod crustacea. Lacuna vincta and Gibbula cinneraria were abundant. One specimen of Pecten maximus was collected. Amphipholis squamata and Ophiura albida were recorded, Antedon bifida was not."
"JNCCMNCR10204128","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008748","1985-09-03","1985-09-03","D","E of entrance (Loch Sween approaches)","Point","55.9254470220807","-5.68469505166138","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Steepish sediment slope to around 17-18m. Probably fine muddy sand/silt with shell fragments and whole shells. Some burrows in sediment. Echinus rare, occasional Nemertesia ramosa, Asterias, Virgularia and Cerianthus. Cliona on shell. 9m - burrows filled with drift algae apparently pulled down loose lying Trailliella and other drift algae at 14m. Not a large variety of surface fauna. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203194","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008705","1985-09-03","1985-09-03","D","Sill at Danna Island (Loch Sween)","Point","55.9363496751855","-5.6809256498801","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","A mixture of cobbles, pebbles and large shell fragments present from 10-16m. The infaunal community included Lepidonotus clava, Flabelligera affinis, Ampharete gurneri and Timoclea ovata. Turritella communis, with Phascolion strombi, was common with a wide range of other gastropod molluscs present. Ophiocomina nigra was common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202798","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008681","1985-09-03","1985-09-03","D","W of Rubha na Maraich (Loch Sween approaches)","Point","55.931387774968","-5.69647175992123","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Seabed at 8m. No sediment collected but large Laminaria saccharina plants obtained. These supported large populations of several gastropod species, including Patina pellucida, Margarites helicinus, Tricolia pullus and Rissoa parva. Adalaria proxima and Onchidoris muricata were abundant or common. Ascidiella aspersa was abundant on the Laminaria saccharina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201739","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008623","1985-09-05","1985-09-05","D","E Daltot (Loch Sween)","Point","55.9968579822225","-5.61127674200755","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","A muddy sand plain at 12m. A large amount of shell debris was recorded and the sediment was dominated by small muddy tubes. A high infaunal diversity was recorded many with molluscan species present including Phaxas pellucidus, Chamelea gallina, and Mysella bidentata. Raw data sheets muddled. Species list not complete. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203726","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008734","1985-09-04","1985-09-04","D","Entrance sill (Loch Sween approaches)","Point","55.9242630421333","-5.69419113198208","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","A pebble seabed varying between 10-16m. Drift algal material sampled. There was a relatively low diversity of encrusting and erect organisms on stones. Lepidonotus squamatus was common. Several species of decapod Crustacea were present including abundant Liocarcinus depurator and common Palaemon serratus. Gibbula cinneraria was abundant. Both Onchidoris muricata and Adalaria proxima were common. Raw data sheets muddled. Treat species list with caution. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203089","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008702","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9535619722761","-5.70660083523437","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Soft mud at 20m. Polychaete worms present and Virgularia mirabilis occasional."
"JNCCMNCR10199844","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008523","1985-08-29","1985-08-29","D","Keills Rock (Loch Sween Approaches)","Point","55.9378380682561","-5.72111700314812","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Laminariales has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steepish bedrock slope from 6-14m, with one horizontal rock at 6m on a reef top. Kelp forest, dense at 6-7m, less dense at 12-13m and sparse at 14m. Stipes very long and thick at 6m with many epiphytes, including other algae- large Delessaria sanguinea and large Desmarestia aculeata, Phycodrys, Polysiphonia urceolata, Plocamium and Callophyllis. Alcyonium digitatum and Antedon bifida present. Fronds in shallow water with Obelia and sea mats. Few stipe epiphytes at 14m - possibly urchin grazed (and Calliostoma). Bedrock increasingly grazed in appearance with Echinus frequent. Algal crusts covering most of rock surface, with Pseudolithothamnion dominant, Lithothamnion secondary except at 6m where dominant. Trailliella/Callithamnionfluff frequent, especially at 12-14m. Few erect algae below 10m, patchy Plocamium, Bonnemaisonia aparagoides and Phycodrys becoming more frequent about 10m. Here also Dictyota, Heterisiphonia, Desmarestia aculeata, Desmarestia viridis and Pterosiphonia parasitica. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
