"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10161852","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011712","1982-07-01","1982-07-01","D","S Birka Lees (Whale Firth)","Point","60.6356652274722","-1.15366323909939","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10203118","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011730","1982-07-01","1982-07-01","D","Whinifirth (Hascosay)","Point","60.6058135198144","-0.991894223746493","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10185715","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011750","1982-07-01","1982-07-01","D","Easter Land Taing, Bigga (Yell Sound)","Point","60.5021493488771","-1.19719559251748","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10177752","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011762","1982-07-01","1982-07-01","D","W Helliack, Samphrey Island (Yell Sound)","Point","60.4704700968238","-1.15614498887711","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10168261","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011789","1982-07-01","1982-07-01","D","South Wick of Sound (Yell Sound)","Point","60.5226980193538","-1.18029226983679","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10206554","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011819","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10197805","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011824","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10188596","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011868","1982-07-01","1982-07-01","D","Staney Pund (Whale Firth)","Point","60.619377909652","-1.13399131364197","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10202734","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011869","1982-07-01","1982-07-01","D","Staney Pund (Whale Firth)","Point","60.619377909652","-1.13399131364197","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10181792","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011587","1982-07-01","1982-07-01","D","Geo SW of Clothan (Yell Sound)","Point","60.5055847504233","-1.17162028617262","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10209725","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011592","1982-07-01","1982-07-01","D","Geo SW of Clothan (Yell Sound)","Point","60.5055847504233","-1.17162028617262","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10223648","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011612","1982-07-01","1982-07-01","D","Easter Tammy's Hole (Whale Firth)","Point","60.6554267992548","-1.15497461272949","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10220483","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011614","1982-07-01","1982-07-01","D","Easter Tammy's Hole (Whale Firth)","Point","60.6554267976217","-1.15497461313925","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10224186","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011625","1982-07-01","1982-07-01","D","SW Uynarey Island (Yell Sound)","Point","60.505729410283","-1.19528642215725","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10209401","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011626","1982-07-01","1982-07-01","D","SW Uynarey Island (Yell Sound)","Point","60.505729410283","-1.19528642215725","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10222389","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011627","1982-07-01","1982-07-01","D","SW Uynarey Island (Yell Sound)","Point","60.505729410283","-1.19528642215725","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10215717","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011628","1982-07-01","1982-07-01","D","SW Uynarey Island (Yell Sound)","Point","60.505729410283","-1.19528642215725","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10184039","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011629","1982-07-01","1982-07-01","D","SW Uynarey Island (Yell Sound)","Point","60.505729410283","-1.19528642215725","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10184040","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011630","1982-07-01","1982-07-01","D","SW Uynarey Island (Yell Sound)","Point","60.505729410283","-1.19528642215725","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10221010","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011639","1982-07-01","1982-07-01","D","E Uynarey Island (Yell Sound)","Point","60.5084116808131","-1.19339910870318","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10162465","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011642","1982-07-01","1982-07-01","D","E Uynarey Island (Yell Sound)","Point","60.5084116808131","-1.19339910870318","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10163064","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011643","1982-07-01","1982-07-01","D","E Uynarey Island (Yell Sound)","Point","60.5084116808131","-1.19339910870318","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10223225","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011652","1979-06-20","1979-06-20","D","Taing of Noustigarth (Yell Sound)","Point","60.5802532120671","-1.19526075914478","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10161814","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011653","1979-06-20","1979-06-20","D","Taing of Noustigarth (Yell Sound)","Point","60.5802532120671","-1.19526075914478","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10173700","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011664","1982-07-01","1982-07-01","D","Graveland (Whale Firth)","Point","60.6302788923772","-1.15380440635905","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10192189","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011665","1982-07-01","1982-07-01","D","Graveland (Whale Firth)","Point","60.6302788923772","-1.15380440635905","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10194016","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011676","1982-07-01","1982-07-01","D","Ness of West Sandwick (Yell Sound)","Point","60.5668306234366","-1.20289069491876","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10209948","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011685","1982-07-01","1982-07-01","D","Near Longi Geo (Yell Sound)","Point","60.5659219978326","-1.20108890379333","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10201405","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011701","1982-07-01","1982-07-01","D","E Copister Broch (Yell Sound)","Point","60.4829457446802","-1.14126553251379","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10191486","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011703","1982-07-01","1982-07-01","D","E Copister Broch (Yell Sound)","Point","60.4829457446802","-1.14126553251379","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10195347","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011704","1982-07-01","1982-07-01","D","E Copister Broch (Yell Sound)","Point","60.4829457446802","-1.14126553251379","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10166051","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011705","1982-07-01","1982-07-01","D","E Copister Broch (Yell Sound)","Point","60.4829457446802","-1.14126553251379","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10167681","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011713","1982-07-01","1982-07-01","D","S Birka Lees (Whale Firth)","Point","60.6356652274722","-1.15366323909939","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10223359","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011714","1982-07-01","1982-07-01","D","S Birka Lees (Whale Firth)","Point","60.6356652274722","-1.15366323909939","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10216631","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011715","1982-07-01","1982-07-01","D","S Birka Lees (Whale Firth)","Point","60.6356652274722","-1.15366323909939","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10211860","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011717","1982-07-01","1982-07-01","D","S Birka Lees (Whale Firth)","Point","60.6356652274722","-1.15366323909939","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10211398","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011731","1982-07-01","1982-07-01","D","Whinifirth (Hascosay)","Point","60.6058135198144","-0.991894223746493","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10184741","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011732","1982-07-01","1982-07-01","D","Whinifirth (Hascosay)","Point","60.6058135198144","-0.991894223746493","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10176426","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011733","1982-07-01","1982-07-01","D","Whinifirth (Hascosay)","Point","60.6058135198144","-0.991894223746493","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10209744","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011741","1982-07-01","1982-07-01","D","S of Markna Geo (Yell Sound)","Point","60.5541412177574","-1.18314442210106","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10206227","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011742","1982-07-01","1982-07-01","D","S of Markna Geo (Yell Sound)","Point","60.5541412177574","-1.18314442210106","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10200540","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011743","1982-07-01","1982-07-01","D","S of Markna Geo (Yell Sound)","Point","60.5541412177574","-1.18314442210106","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10179400","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011744","1982-07-01","1982-07-01","D","S of Markna Geo (Yell Sound)","Point","60.5541412177574","-1.18314442210106","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10169278","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011745","1982-07-01","1982-07-01","D","S of Markna Geo (Yell Sound)","Point","60.5541412177574","-1.18314442210106","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10173336","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011751","1982-07-01","1982-07-01","D","Easter Land Taing, Bigga (Yell Sound)","Point","60.5021493488771","-1.19719559251748","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10222413","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011752","1982-07-01","1982-07-01","D","Easter Land Taing, Bigga (Yell Sound)","Point","60.5021493488771","-1.19719559251748","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10210617","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011753","1982-07-01","1982-07-01","D","Easter Land Taing, Bigga (Yell Sound)","Point","60.5021493488771","-1.19719559251748","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10216621","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011764","1982-07-01","1982-07-01","D","W Helliack, Samphrey Island (Yell Sound)","Point","60.4704700968238","-1.15614498887711","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10208067","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011765","1982-07-01","1982-07-01","D","W Helliack, Samphrey Island (Yell Sound)","Point","60.4704700968238","-1.15614498887711","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10165502","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011766","1982-07-01","1982-07-01","D","W Helliack, Samphrey Island (Yell Sound)","Point","60.4704700968238","-1.15614498887711","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10193894","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011767","1982-07-01","1982-07-01","D","W Helliack, Samphrey Island (Yell Sound)","Point","60.4704700968238","-1.15614498887711","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10223380","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011774","1982-07-01","1982-07-01","D","Middle of the Bow of Hascosay (Hascosay)","Point","60.6094999115253","-1.00456584786344","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10216959","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011776","1982-07-01","1982-07-01","D","Middle of the Bow of Hascosay (Hascosay)","Point","60.6094999115253","-1.00456584786344","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10207472","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011788","1982-07-01","1982-07-01","D","South Wick of Sound (Yell Sound)","Point","60.5226980193538","-1.18029226983679","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10168264","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011790","1982-07-01","1982-07-01","D","South Wick of Sound (Yell Sound)","Point","60.5226980193538","-1.18029226983679","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10170076","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011797","1982-07-01","1982-07-01","D","Poita (Whale Firth)","Point","60.6230624217792","-1.14851141583811","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10206812","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011798","1982-07-01","1982-07-01","D","Poita (Whale Firth)","Point","60.6230624217792","-1.14851141583811","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10219677","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011799","1982-07-01","1982-07-01","D","Poita (Whale Firth)","Point","60.6230624217792","-1.14851141583811","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
