"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10195401","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007989","1991-07-17","1991-07-17","D","E Bank Sands (Ribble estuary)","Point","53.7265925389218","-2.95631992342884","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Boulders of training wall adjacent to main Ribble channel. Hard substrata with thick layer of muddy fine sand. Dominated by Mytilus edulis, Balanus balanoides and Elminius modestus, with Fucus vesiculosus and Enteromorpha."
"JNCCMNCR10195414","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007994","1991-07-16","1991-07-16","D","Longton Marsh (Ribble estuary)","Point","53.7212405747611","-2.83041492398824","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Silted lower shore estuarine boulders by the side of the main channel of the River Asland. Very little life apart from unicellular green algal slime and Enteromorpha sp."
"JNCCMNCR10195424","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007996","1991-07-16","1991-07-16","D","Clifton Marsh sewage works (Ribble estuary)","Point","53.7437293754349","-2.82782545968857","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Low shore stones, mainly cobbles, on sediment adjacent to main river channel. Rock surfaces were heavily silted with a green algal slime. Occasional barnacles: probably Elminius (specimens collected). Habitat subject to heavy sewage pollution."
"JNCCMNCR10195430","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007998","1991-07-15","1991-07-15","D","N Marsh Farm (Ribble estuary)","Point","53.7540293183079","-2.7658454657308","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Mixture of boulders and cobbles on muddy fine sand adjacent to the main channel near the limit of tidal influence of the Ribble. Upper surfaces silted with unicellular green and brown algae, Cladophora sp. and Enteromorpha sp. Rarely barnacles (Balanus improvisus? - specimen). Underboulders had Hediste diversicolor and one Carcinus maenas (juvernile)."
"JNCCMNCR10195437","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008000","1991-07-15","1991-07-15","D","Preston Bridge (Ribble estuary)","Point","53.7534215379234","-2.71881916374721","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Habitat adjacent to river channel comprised of cobbles overlain with fluid mud. Very impoverised, algal slime on rock surfaces, occasional gastropods (specimens collected)."
"JNCCMNCR10195448","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008001","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.1963242288735","-3.28290054376056","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Substratum consisted primarily of pebbles with some larger cobbles and sediment in between of fine sand and mud. Hard substratum colonised by abundant Elminius, Littorina littorea and Fucus spiralis in occasional clumps."
"JNCCMNCR10195468","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008002","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.194559766804","-3.27978029403529","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Substratum consisted primarily of fine sand with medium sand and mud mixed in. Main species included abundant Corophium sp., common Arenicola and occasional Mya and Scrobicularia."
"JNCCMNCR10195522","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008008","1991-07-14","1991-07-14","D","Lowsey Point (Duddon estuary)","Point","54.1544316302569","-3.24944580047678","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Extensive pebble scar at mid tide level adjacent to the entrance to the Walney Channel at Lowsy point. The pebbles were plastered with Elminius modestus which were often so tightly packed that they were columnar in form. Small mussels were scattered here and there. Littorina littorea were common, although quite small. Some shallow pools were present so that Crangon and gobies were recorded."
"JNCCMNCR10195643","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008024","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Sabellaria alveolata reef with boulders and cobbles in the mid shore. Pools in some areas with Coralline algae and Mastocarpus stellatus. Some areas of Sabellaria reef overgrown with Fucus vesiculosus and Enteromorpha."
"JNCCMNCR10195644","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008024","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Sabellaria alveolata reef with boulders and cobbles in the mid shore. Pools in some areas with Coralline algae and Mastocarpus stellatus. Some areas of Sabellaria reef overgrown with Fucus vesiculosus and Enteromorpha."
"JNCCMNCR10195670","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008025","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower shore boulders and cobbles grading into Sabellaria alveolata reef. Boulders not dominated by Sabellaria had Balanus balanoides and Nucella lapillus, with dense breeding aggregations of Onchidoris bilamellata. Some areas of Sabellaria reef were overgrown with Fucus serratus and Enteromopha."
"JNCCMNCR10195671","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008025","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Lower shore boulders and cobbles grading into Sabellaria alveolata reef. Boulders not dominated by Sabellaria had Balanus balanoides and Nucella lapillus, with dense breeding aggregations of Onchidoris bilamellata. Some areas of Sabellaria reef were overgrown with Fucus serratus and Enteromopha."
"JNCCMNCR10195687","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008027","1991-07-12","1991-07-12","D","Eskmeals Range (Ravenglass)","Point","54.3385459567992","-3.42422347110144","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Medium sand with pebbles on the surface and some larger cobbles with shell gravel in places. Mid shore at estuary mouth scoured by sand from river currents. Sparse fauna and flora with low abundance of species but characterised by frequent Enteromorpha and Balanus balanoides on rocks. Sand had very poor species richness with Arenicola recorded as rare."
"JNCCMNCR10195733","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008034","1991-07-12","1991-07-12","D","Newbiggin Viaduct (Ravenglass)","Point","54.3387623743219","-3.40577330141637","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Firm muddy sand bound together by masses of fine Enteromorpha overlying pebbles and gravel (as habitat 4). The muddy sand supported a very high diversity of Corophium sp. A few Ulva and Fucus vesiculosus were present attached to small pebbles. Littorina littorea were also present amongst the pebbles."
"JNCCMNCR10195734","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008034","1991-07-12","1991-07-12","D","Newbiggin Viaduct (Ravenglass)","Point","54.3387623743219","-3.40577330141637","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Firm muddy sand bound together by masses of fine Enteromorpha overlying pebbles and gravel (as habitat 4). The muddy sand supported a very high diversity of Corophium sp. A few Ulva and Fucus vesiculosus were present attached to small pebbles. Littorina littorea were also present amongst the pebbles."
"JNCCMNCR10195744","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008035","1991-07-12","1991-07-12","D","Newbiggin Viaduct (Ravenglass)","Point","54.3387623743219","-3.40577330141637","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Haustoriidae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rippled clean mobile sand overlying plain of pebbles and gravel (as habitat 4). A few Arenicola marina were present, burrowing through the sand into the more stable sediment of pebble interstices beneath. Ulva was present growing attached to a few stones. The mobile sand contained a very high abundance of Haustorid amphipods. Qualitative infaunal sample taken."
"JNCCMNCR10195707","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008030","1991-07-12","1991-07-12","D","Newbiggin Viaduct (Ravenglass)","Point","54.3387623743219","-3.40577330141637","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Band of Enteromorpha on bridge pillar 1-1.5m width. Extensive coverage nearer the top of the zone. Grazed by Littorina littorea. Dominant barnacles Elminius modestus with few Semibalanus balanoides. Patches of red turf algae (unidentified), quite silty. Carcinus in crevice in stonework."
"JNCCMNCR10195801","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008042","1991-07-12","1991-07-12","D","Hall Waberthwaite (Ravenglass)","Point","54.3443667808719","-3.38750505310521","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Corophium volutator has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Distinct area of coarse sediment upstream of mud bank colonised by saltmarsh. Sediment consisted of pebbles on gravelly sand with some mud on the lower shore. Very sparsely colonised by Hediste and Corophium. Carcinus present with Enteromorpha and Ulva on the sediment surface. Essentially a barren habitat type."
"JNCCMNCR10195802","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008042","1991-07-12","1991-07-12","D","Hall Waberthwaite (Ravenglass)","Point","54.3443667808719","-3.38750505310521","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Corophium volutator has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Distinct area of coarse sediment upstream of mud bank colonised by saltmarsh. Sediment consisted of pebbles on gravelly sand with some mud on the lower shore. Very sparsely colonised by Hediste and Corophium. Carcinus present with Enteromorpha and Ulva on the sediment surface. Essentially a barren habitat type."
"JNCCMNCR10195821","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008044","1991-07-12","1991-07-12","D","W Saltcoats (Ravenglass)","Point","54.3581840895716","-3.43567534287727","WGS84",144296,"Ulva","FALSE","O",,"FALSE","This habitat included several extensive areas of pebbles, gravel and mud near the River Esk channel. The infauna was comparitively sparse with frequent Hediste diversicolor and Corophium sp. The pebbles were covered with the barnacles Elminius modestus and Balanus balanoides. A few patches of algae also occurred in the pebbles."
"JNCCMNCR10195822","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008044","1991-07-12","1991-07-12","D","W Saltcoats (Ravenglass)","Point","54.3581840895716","-3.43567534287727","WGS84",144296,"Ulva","FALSE","O",,"FALSE","This habitat included several extensive areas of pebbles, gravel and mud near the River Esk channel. The infauna was comparitively sparse with frequent Hediste diversicolor and Corophium sp. The pebbles were covered with the barnacles Elminius modestus and Balanus balanoides. A few patches of algae also occurred in the pebbles."
"JNCCMNCR10195855","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008049","1991-07-12","1991-07-12","D","NW Hall Carleton (Ravenglass)","Point","54.3715872733446","-3.44230097553108","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Patches of shingle amongst mud, under the influence of extensive freshwater run-off. Sparse biota, with small amounts of Enteromorpha, and Ulva on the surface of some rocks, and Gammarids underneath."
"JNCCMNCR10195856","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008049","1991-07-12","1991-07-12","D","NW Hall Carleton (Ravenglass)","Point","54.3715872733446","-3.44230097553108","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Patches of shingle amongst mud, under the influence of extensive freshwater run-off. Sparse biota, with small amounts of Enteromorpha, and Ulva on the surface of some rocks, and Gammarids underneath."
"JNCCMNCR10195861","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008050","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Sandstone blocks forming part of railway bridge with Pelvetia and Enteromorpha. Very sparse fauna."
"JNCCMNCR10195869","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008051","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Sandstone blocks forming part of railway bridge with covering of algae. Fucus spiralis was frequent, Enteromorpha was common. Occasional barnacles including Elminius. Sparse biota probably due to fluctuating salinty and/or sand scour."
"JNCCMNCR10195870","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008051","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Sandstone blocks forming part of railway bridge with covering of algae. Fucus spiralis was frequent, Enteromorpha was common. Occasional barnacles including Elminius. Sparse biota probably due to fluctuating salinty and/or sand scour."
"JNCCMNCR10195886","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008052","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Sandstone blocks at base of bridge piling and mixed muddy pebbles and gravel with occasional cobbles were characterised by fucoid algae: Fucus vesiculosus and Ascophyllum nodosum with scattered clumps of large old mussels. Many juvenile Carcinus and gammarids under stones; barnacles on rock surface."
"JNCCMNCR10195887","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008052","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Sandstone blocks at base of bridge piling and mixed muddy pebbles and gravel with occasional cobbles were characterised by fucoid algae: Fucus vesiculosus and Ascophyllum nodosum with scattered clumps of large old mussels. Many juvenile Carcinus and gammarids under stones; barnacles on rock surface."
"JNCCMNCR10195895","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008053","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Cobbles, pebbles and gravel on mud adjacent to the river channel. Stones had covering of silt and sparse flora and fauna probably due to scour/salinity fluctuations. Community characterised by Fucus ceranoides and Mytilus edulis with Balanus balanoides and Elminius modestus on rocks."
"JNCCMNCR10195896","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008053","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Cobbles, pebbles and gravel on mud adjacent to the river channel. Stones had covering of silt and sparse flora and fauna probably due to scour/salinity fluctuations. Community characterised by Fucus ceranoides and Mytilus edulis with Balanus balanoides and Elminius modestus on rocks."
"JNCCMNCR10195911","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008056","1991-07-13","1991-07-13","D","Lower Mite Estuary (Ravenglass)","Point","54.3621042725185","-3.40811084920017","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Mid shore mud flat, soft mud with subsurface coarse layer of clay, (cores would only go into the sediment 2/3 way). On surface thin algal mat (Enteromorpha sp.) and abundant Corophium and small tubes. In sieved samples some bivalves present. Hediste diversicolor occasional."
"JNCCMNCR10195467","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008002","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.194559766804","-3.27978029403529","WGS84",140430,"Mya arenaria","FALSE","O",,"FALSE","Substratum consisted primarily of fine sand with medium sand and mud mixed in. Main species included abundant Corophium sp., common Arenicola and occasional Mya and Scrobicularia."
"JNCCMNCR10195485","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008003","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.1936449800008","-3.28128471794871","WGS84",140430,"Mya arenaria","FALSE","F",,"FALSE","Substratum consisted predominatly of medium sand with fine sand and mud mixed in. Characterising species included Arenicola, Corophium, Scrobicularia and Mya."
"JNCCMNCR10195535","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008010","1991-07-14","1991-07-14","D","NW Roanhead Farm (Duddon estuary)","Point","54.1735215038579","-3.22857403079621","WGS84",140430,"Mya arenaria","FALSE","C",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid shore muddy fine sand, rippled with some standing water and drainage channels. Frequent Arenicola marina, with mounds formed by massed small polychaete tubes (?Lanice). Infauna of common Macoma balthica and common ?Mya arenaria with Corophium and other amphipods and small polychaetes also present. A rich sediment habitat."
"JNCCMNCR10195646","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008025","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",117388,"Obelia geniculata","FALSE","O",,"FALSE","Lower shore boulders and cobbles grading into Sabellaria alveolata reef. Boulders not dominated by Sabellaria had Balanus balanoides and Nucella lapillus, with dense breeding aggregations of Onchidoris bilamellata. Some areas of Sabellaria reef were overgrown with Fucus serratus and Enteromopha."
"JNCCMNCR10195475","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008003","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.1936449800008","-3.28128471794871","WGS84",129892,"Mediomastus fragilis","FALSE",,,"FALSE","Substratum consisted predominatly of medium sand with fine sand and mud mixed in. Characterising species included Arenicola, Corophium, Scrobicularia and Mya."
"JNCCMNCR10757538","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008011","1991-07-14","1991-07-14","D","NW Roanhead Farm (Duddon estuary)","Point","54.1735215038579","-3.22857403079621","WGS84",130601,"Pholoe inornata","FALSE","P",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid shore muddy fine sand, similar to habitat (1) but with a higher density of Arenicola marina and no Mya arenaria or small polychaete tubes. Rich infaunal community of small polychaetes Macoma balthica and Arenicola marina."
"JNCCMNCR10195369","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007984","1991-07-17","1991-07-17","D","SE Lifeboat station, Lytham St Annes (Ribble estuary)","Point","53.7301750999942","-2.95791699453319","WGS84",801,"Chlorophyta","FALSE","F",,"FALSE","Silty stones making up low training wall near to the Ribble channel covered with Elminius modestus and mats of green algae, primarily Enteromorpha sp. A few mussels were also recorded."
"JNCCMNCR10195407","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007992","1991-07-16","1991-07-16","D","W Naze Mount (Ribble estuary)","Point","53.7380137281335","-2.87319513337367","WGS84",801,"Chlorophyta","FALSE","C",,"FALSE","Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mainly small boulders at edge of river channel. Colonised by abundant barnacles (specimens taken) with filamentous greens on sides of rocks. Some encrusting blue/greens present on parts of boulders. Only brief survey but no other conspicuous flora/fauna noticed."
"JNCCMNCR10195413","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007994","1991-07-16","1991-07-16","D","Longton Marsh (Ribble estuary)","Point","53.7212405747611","-2.83041492398824","WGS84",801,"Chlorophyta","FALSE","O",,"FALSE","Silted lower shore estuarine boulders by the side of the main channel of the River Asland. Very little life apart from unicellular green algal slime and Enteromorpha sp."
"JNCCMNCR10195423","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007996","1991-07-16","1991-07-16","D","Clifton Marsh sewage works (Ribble estuary)","Point","53.7437293754349","-2.82782545968857","WGS84",801,"Chlorophyta","FALSE","F",,"FALSE","Low shore stones, mainly cobbles, on sediment adjacent to main river channel. Rock surfaces were heavily silted with a green algal slime. Occasional barnacles: probably Elminius (specimens collected). Habitat subject to heavy sewage pollution."
"JNCCMNCR10195429","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007998","1991-07-15","1991-07-15","D","N Marsh Farm (Ribble estuary)","Point","53.7540293183079","-2.7658454657308","WGS84",801,"Chlorophyta","FALSE","O",,"FALSE","Mixture of boulders and cobbles on muddy fine sand adjacent to the main channel near the limit of tidal influence of the Ribble. Upper surfaces silted with unicellular green and brown algae, Cladophora sp. and Enteromorpha sp. Rarely barnacles (Balanus improvisus? - specimen). Underboulders had Hediste diversicolor and one Carcinus maenas (juvernile)."
"JNCCMNCR10757509","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007985","1991-07-17","1991-07-17","D","SE Lifeboat station, Lytham St Annes (Ribble estuary)","Point","53.7310858633801","-2.95642187174065","WGS84",152302,"Hediste diversicolor","FALSE","P",,"FALSE","Bathyporeia, Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fairly mobile area of fine sand adjacent to the main Ribble channel containing a fairly typical crustacea/polychaete community with occasional Macoma balthica, Bathyporeia sp. Hediste diversicolor and Nepthys sp."
"JNCCMNCR10757513","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007988","1991-07-17","1991-07-17","D","E Bank Sands (Ribble estuary)","Point","53.7265925389218","-2.95631992342884","WGS84",152302,"Hediste diversicolor","FALSE","P",,"FALSE","Pelecypoda, Polychaeta, Tubificidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Barren muddy sand on lower shore, adjacent to training wall of main Ribble channel. Mobile with no apparent life apart from possibly some oligochaetes."
