"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10112098","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005933","1979-10-07","1979-10-07","D","Bunnahabhainn (east) (Islay)","Point","55.8836770005289","-6.12230468183007","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10181772","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005933","1979-10-07","1979-10-07","D","Bunnahabhainn (east) (Islay)","Point","55.8836770005289","-6.12230468183007","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112099","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005934","1979-10-07","1979-10-07","D","Bunnahabhainn (west) (Islay)","Point","55.8856830756765","-6.11611718700827","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10184162","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005934","1979-10-07","1979-10-07","D","Bunnahabhainn (west) (Islay)","Point","55.8856830756765","-6.11611718700827","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10106960","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003382","1982-06-23","1982-06-23","D","B…gh Gleann Righ M¢r, Loch Tarbert (Jura)","Point","55.9702802788777","-5.97758132481595","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10112071","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005917","1979-10-04","1979-10-04","D","Kilchiaran (Islay)","Point","55.7554583149295","-6.47078945830857","WGS84","LR.HLR.FR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10112073","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005918","1982-06-27","1982-06-27","D","Rubha na Faing (Islay)","Point","55.6941282260054","-6.5242901681337","WGS84","LR.HLR.FR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10106983","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003392","1982-07-01","1982-07-01","D","Upper narrows, Loch Tarbert (Jura)","Point","55.9720486183126","-5.8799448070826","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10106982","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003392","1982-07-01","1982-07-01","D","Upper narrows, Loch Tarbert (Jura)","Point","55.9720486183126","-5.8799448070826","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10112089","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005926","1979-10-05","1979-10-05","D","Loch an t-Sailein (Islay)","Point","55.646403610726","-6.09093694617318","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10106958","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003382","1982-06-23","1982-06-23","D","B…gh Gleann Righ M¢r, Loch Tarbert (Jura)","Point","55.9702802788777","-5.97758132481595","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10112025","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005896","1979-10-09","1979-10-09","D","Crois Mh¢r (rocks) (Islay)","Point","55.8498423018312","-6.32175367922985","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10106986","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003394","1982-06-19","1982-06-19","D","Glenbatrick, Loch Tarbert (Jura)","Point","55.9512515958768","-5.98203772977092","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10106981","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003391","1982-07-01","1982-07-01","D","Upper Loch Tarbert (Jura)","Point","55.9768359917655","-5.85636873974067","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10106985","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003393","1982-07-01","1982-07-01","D","Creag L…thaich, Loch Tarbert (Jura)","Point","55.9679140025482","-5.88273705006426","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10106987","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003394","1982-06-19","1982-06-19","D","Glenbatrick, Loch Tarbert (Jura)","Point","55.9512515958768","-5.98203772977092","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10112084","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005922","1979-10-06","1979-10-06","D","Laggan Point (Islay)","Point","55.7152848026204","-6.33712843384267","WGS84","LR.MLR","Moderate energy littoral rock"
"JNCCMNCR10112027","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005898","1979-10-04","1979-10-04","D","Tayovullin (Islay)","Point","55.8691032153249","-6.33669352115238","WGS84","LS","Littoral sediment"
"JNCCMNCR10169670","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005898","1979-10-04","1979-10-04","D","Tayovullin (Islay)","Point","55.8691032153249","-6.33669352115238","WGS84","LS","Littoral sediments"
"JNCCMNCR10112090","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005926","1979-10-05","1979-10-05","D","Loch an t-Sailein (Islay)","Point","55.646403610726","-6.09093694617318","WGS84","LS","Littoral sediment"
"JNCCMNCR10112096","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005931","1979-10-05","1979-10-05","D","Ardtalla (Islay)","Point","55.7193620091441","-6.03324992810345","WGS84","LS","Littoral sediment"
"JNCCMNCR10183348","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005931","1979-10-05","1979-10-05","D","Ardtalla (Islay)","Point","55.7193620091441","-6.03324992810345","WGS84","LS","Littoral sediments"
"JNCCMNCR10112079","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005920","1979-10-09","1979-10-09","D","Bridgend Bay (Islay)","Point","55.7812952503633","-6.27584510649659","WGS84","LS.LCS","Littoral coarse sediment"
"JNCCMNCR10112082","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005921","1979-10-09","1979-10-09","D","Bridgend Bay (Islay)","Point","55.7726120239383","-6.26691464459775","WGS84","LS.LCS","Littoral coarse sediment"
"JNCCMNCR10112092","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005928","1979-10-05","1979-10-05","D","Loch an t-Sailean (sediment) (Islay)","Point","55.6429774772877","-6.0858085957222","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10112077","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005920","1979-10-09","1979-10-09","D","Bridgend Bay (Islay)","Point","55.7812952503633","-6.27584510649659","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10112083","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005921","1979-10-09","1979-10-09","D","Bridgend Bay (Islay)","Point","55.7726120239383","-6.26691464459775","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10112085","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005922","1979-10-06","1979-10-06","D","Laggan Point (Islay)","Point","55.7152848026204","-6.33712843384267","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10106961","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003382","1982-06-23","1982-06-23","D","B…gh Gleann Righ M¢r, Loch Tarbert (Jura)","Point","55.9702802788777","-5.97758132481595","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10112076","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005920","1979-10-09","1979-10-09","D","Bridgend Bay (Islay)","Point","55.7812952503633","-6.27584510649659","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10112026","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005897","1979-10-09","1979-10-09","D","Crois Mh¢r (sediment) (Islay)","Point","55.8489463845073","-6.3216540643093","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10106990","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003396","1979-10-08","1979-10-08","D","Lagg Bay (sediment) (Jura)","Point","55.9392357838449","-5.8510231709465","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10106988","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003394","1982-06-19","1982-06-19","D","Glenbatrick, Loch Tarbert (Jura)","Point","55.9512515958768","-5.98203772977092","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10112075","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005920","1979-10-09","1979-10-09","D","Bridgend Bay (Islay)","Point","55.7812952503633","-6.27584510649659","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10112080","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005921","1979-10-09","1979-10-09","D","Bridgend Bay (Islay)","Point","55.7726120239383","-6.26691464459775","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10223594","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003382","1982-06-23","1982-06-23","D","B…gh Gleann Righ M¢r, Loch Tarbert (Jura)","Point","55.9702802788777","-5.97758132481595","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10173495","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005922","1979-10-06","1979-10-06","D","Laggan Point (Islay)","Point","55.7152848026204","-6.33712843384267","WGS84","MLR","Moderately exposed littoral rock (barnacle/fucoid shores)"
"JNCCMNCR10175433","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003392","1982-07-01","1982-07-01","D","Upper narrows, Loch Tarbert (Jura)","Point","55.9720486183126","-5.8799448070826","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10197578","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003391","1982-07-01","1982-07-01","D","Upper Loch Tarbert (Jura)","Point","55.9768359917655","-5.85636873974067","WGS84","SLR.AscX.mac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10178947","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003393","1982-07-01","1982-07-01","D","Creag L…thaich, Loch Tarbert (Jura)","Point","55.9679140025482","-5.88273705006426","WGS84","SLR.AscX.mac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10223593","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003382","1982-06-23","1982-06-23","D","B…gh Gleann Righ M¢r, Loch Tarbert (Jura)","Point","55.9702802788777","-5.97758132481595","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10208485","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005896","1979-10-09","1979-10-09","D","Crois Mh¢r (rocks) (Islay)","Point","55.8498423018312","-6.32175367922985","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10175434","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003392","1982-07-01","1982-07-01","D","Upper narrows, Loch Tarbert (Jura)","Point","55.9720486183126","-5.8799448070826","WGS84","SLR.Fserr.T","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10189260","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003394","1982-06-19","1982-06-19","D","Glenbatrick, Loch Tarbert (Jura)","Point","55.9512515958768","-5.98203772977092","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10189259","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003394","1982-06-19","1982-06-19","D","Glenbatrick, Loch Tarbert (Jura)","Point","55.9512515958768","-5.98203772977092","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10106984","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003392","1982-07-01","1982-07-01","D","Upper narrows, Loch Tarbert (Jura)","Point","55.9720486183126","-5.8799448070826","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10184639","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005910","1982-06-22","1982-06-22","D","Eilean M¢r (Islay)","Point","55.840468752327","-6.45818168921257","WGS84","EIR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10214953","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005917","1979-10-04","1979-10-04","D","Kilchiaran (Islay)","Point","55.7554583149295","-6.47078945830857","WGS84","EIR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10198111","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005924","1982-06-28","1982-06-28","D","Mull of Oa (Islay)","Point","55.5947824321965","-6.33650526044398","WGS84","EIR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10214952","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005917","1979-10-04","1979-10-04","D","Kilchiaran (Islay)","Point","55.7554583149295","-6.47078945830857","WGS84","ELR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10168545","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005918","1982-06-27","1982-06-27","D","Rubha na Faing (Islay)","Point","55.6941282260054","-6.5242901681337","WGS84","ELR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10175435","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003392","1982-07-01","1982-07-01","D","Upper narrows, Loch Tarbert (Jura)","Point","55.9720486183126","-5.8799448070826","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10112051","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005910","1982-06-22","1982-06-22","D","Eilean M¢r (Islay)","Point","55.840468752327","-6.45818168921257","WGS84","IR.HIR.KFaR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10112072","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005917","1979-10-04","1979-10-04","D","Kilchiaran (Islay)","Point","55.7554583149295","-6.47078945830857","WGS84","IR.HIR.KFaR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10112087","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005924","1982-06-28","1982-06-28","D","Mull of Oa (Islay)","Point","55.5947824321965","-6.33650526044398","WGS84","IR.HIR.KFaR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10106959","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003382","1982-06-23","1982-06-23","D","B…gh Gleann Righ M¢r, Loch Tarbert (Jura)","Point","55.9702802788777","-5.97758132481595","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10223592","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003382","1982-06-23","1982-06-23","D","B…gh Gleann Righ M¢r, Loch Tarbert (Jura)","Point","55.9702802788777","-5.97758132481595","WGS84","LGS","Littoral gravels and sands"
"JNCCMNCR10177158","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005897","1979-10-09","1979-10-09","D","Crois Mh¢r (sediment) (Islay)","Point","55.8489463845073","-6.3216540643093","WGS84","LGS","Littoral gravels and sands"
"JNCCMNCR10183934","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005920","1979-10-09","1979-10-09","D","Bridgend Bay (Islay)","Point","55.7812952503633","-6.27584510649659","WGS84","LGS","Littoral gravels and sands"
"JNCCMNCR10195210","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005921","1979-10-09","1979-10-09","D","Bridgend Bay (Islay)","Point","55.7726120239383","-6.26691464459775","WGS84","LGS","Littoral gravels and sands"
"JNCCMNCR10205762","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003396","1979-10-08","1979-10-08","D","Lagg Bay (sediment) (Jura)","Point","55.9392357838449","-5.8510231709465","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10189258","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003394","1982-06-19","1982-06-19","D","Glenbatrick, Loch Tarbert (Jura)","Point","55.9512515958768","-5.98203772977092","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10208323","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005928","1979-10-05","1979-10-05","D","Loch an t-Sailean (sediment) (Islay)","Point","55.6429774772877","-6.0858085957222","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10102084","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10000976","1982-06-20","1982-06-20","D","Garbh Uisge nan Cad (Jura)","Point","56.0716222932602","-5.87613353448779","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10180671","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10000976","1982-06-20","1982-06-20","D","Garbh Uisge nan Cad (Jura)","Point","56.0716222932602","-5.87613353448779","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10102085","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10000977","1982-06-20","1982-06-20","D","Port Lag Losguinn (Jura)","Point","56.0645706820817","-5.89728532653159","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10164527","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10000977","1982-06-20","1982-06-20","D","Port Lag Losguinn (Jura)","Point","56.0645706820817","-5.89728532653159","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10106989","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003395","1979-10-08","1979-10-08","D","Lagg Bay (rocks) (Jura)","Point","55.9392357838449","-5.8510231709465","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10206044","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003395","1979-10-08","1979-10-08","D","Lagg Bay (rocks) (Jura)","Point","55.9392357838449","-5.8510231709465","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10111107","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005503","1982-07-01","1982-07-01","D","Lagg Bay (Jura)","Point","55.9392857712721","-5.84942596483818","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10222714","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005503","1982-07-01","1982-07-01","D","Lagg Bay (Jura)","Point","55.9392857712721","-5.84942596483818","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112003","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005886","1982-06-24","1982-06-24","D","Bogh a'Chuirn (Jura)","Point","56.082668148145","-5.71900863685673","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10193601","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005886","1982-06-24","1982-06-24","D","Bogh a'Chuirn (Jura)","Point","56.082668148145","-5.71900863685673","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112004","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005887","1982-06-24","1982-06-24","D","Port an Tiobairt (Jura)","Point","56.1285087916887","-5.68962921546778","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10178263","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005887","1982-06-24","1982-06-24","D","Port an Tiobairt (Jura)","Point","56.1285087916887","-5.68962921546778","WGS84","LR","Littoral rock (and other hard substrata)"
