"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10399497","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021417","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Midshore bedrock with abundant Mytilus edulis, common Elminius modestus, Semibalanus balanoides and Patella vulgata and frequent ephemeral green algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400661","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021532","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Upper shore bedrock with frequent ephemeral green algae and occasional Fucus spiralis. Grazing the rock surface were frequent littorina littorea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400985","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021575","1991-05-31","1991-05-31","D","Shore Road, Salterbeck (Parton Bay)","Point","54.6225501448584","-3.57043198356905","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Supralittoral bedrock with rare amphipods and isopods. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399435","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021414","1991-05-31","1991-05-31","D","Shore Road, Salterbeck (Parton Bay)","Point","54.6225501448584","-3.57043198356905","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Lower shore bedrock with frequent Balanus crenatus, rare Tectura testudinalis and isopods and occasional ephemeral green algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399446","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021415","1991-06-17","1991-06-17","D","Old Kells, South Saltom Bay (Parton Bay)","Point","54.539416260961","-3.60433535112329","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Supralittoral bedrock with abundant green algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400463","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021514","1991-06-17","1991-06-17","D","Old Kells, South Saltom Bay (Parton Bay)","Point","54.539416260961","-3.60433535112329","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Upper shore bedrock with super-abundant green algae, occasional Elminius modestus and rare Chthamalus montagui. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399217","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021395","1991-06-17","1991-06-17","D","Old Kells, South Saltom Bay (Parton Bay)","Point","54.539416260961","-3.60433535112329","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Upper shore bedrock with super-abundant ephemeral green algae, occasional Littorina littorea and rare Elminius modestus and Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400736","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021539","1991-06-17","1991-06-17","D","Old Kells, South Saltom Bay (Parton Bay)","Point","54.539416260961","-3.60433535112329","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Midshore bedrock with super-abundant green algae, occasional Littorina littorea, Semibalanus balanoides, Audouinella and Mastocarpus stellatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400749","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021540","1991-06-17","1991-06-17","D","Old Kells, South Saltom Bay (Parton Bay)","Point","54.539416260961","-3.60433535112329","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Midshore bedrock with super-abundant green algae, common Elminius modestus and Semibalanus balanoides, frequent Audouinella and Mastocarpus stellatus, and occasional Patella vulgata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10398875","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021355","1991-06-17","1991-06-17","D","Old Kells, South Saltom Bay (Parton Bay)","Point","54.539416260961","-3.60433535112329","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Midshore pebbles with abundant colonial diatoms and occasional green algae, Chondrus crispus and Gymnogongrus griffithsiae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400294","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021496","1991-06-17","1991-06-17","D","Old Kells, South Saltom Bay (Parton Bay)","Point","54.539416260961","-3.60433535112329","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Lower shore bedrock with common Balanus crenatus and Mastocarpus stellatus and frequent Audouinella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400039","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021470","1991-06-15","1991-06-15","D","West Strand (Parton Bay)","Point","54.5457451083258","-3.60149209805668","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Upper shore bedrock with common ephemeral green algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400048","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021471","1991-06-15","1991-06-15","D","West Strand (Parton Bay)","Point","54.5457451083258","-3.60149209805668","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large boulders on the upper shore with super-abundant green algae and rare Semibalanus balanoides and Elminius modestus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400936","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021564","1991-06-15","1991-06-15","D","West Strand (Parton Bay)","Point","54.5457451083258","-3.60149209805668","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Midshore boulders with super-abundant green algae, rare Porphyra purpurea, Littorina saxatilis and Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399077","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021375","1991-06-15","1991-06-15","D","West Strand (Parton Bay)","Point","54.5457451083258","-3.60149209805668","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Midshore boulders with sand, dominated by super-abundant ephemeral green algae, with frequent Audouinella covering the boulders and common Lanice conchilega amongst the sediment. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400867","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021550","1991-06-15","1991-06-15","D","West Strand (Parton Bay)","Point","54.5457451083258","-3.60149209805668","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Lower shore pebbles with occasional green algae, frequent colonial diatoms and rare Palmaria palmata, Littorina littorea, Nucella lapillus and Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399572","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021426","1991-06-15","1991-06-15","D","West Strand (Parton Bay)","Point","54.5457451083258","-3.60149209805668","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Lower shore bedrock with super-abundant green algae, frequent Mytilus edulis, Balanus crenatus, Elminius modestus, and Semibalanus balanoides NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400926","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021563","1991-05-29","1991-05-29","D","Maryport South (Parton Bay)","Point","54.7097708090045","-3.49619078580831","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Midshore bedrock with superabundant ephemeral green algae and occasional Porphyra purpurea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399037","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021370","1991-05-29","1991-05-29","D","Maryport South (Parton Bay)","Point","54.7097708090045","-3.49619078580831","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Mobile midshore pebbles with a super-abundant diatom film, occasional ephemeral green algae, common amphipods and frequent Littorina littorea NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399613","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021430","1991-06-14","1991-06-14","D","Tom Hurd Rocks (Parton Bay)","Point","54.547562110687","-3.60001731371453","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Supralittoral bedrock with frequent ephemeral green algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399619","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021431","1991-06-14","1991-06-14","D","Tom Hurd Rocks (Parton Bay)","Point","54.547562110687","-3.60001731371453","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Strandline bedrock with abundant ephemeral green algae and rare Littorina saxatilis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400335","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021504","1991-06-14","1991-06-14","D","Tom Hurd Rocks (Parton Bay)","Point","54.547562110687","-3.60001731371453","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Large stable boulders on the upper shore dominated by super-abundant ephemeral green algae with rare barnacles and littorinids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399635","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021432","1991-06-14","1991-06-14","D","Tom Hurd Rocks (Parton Bay)","Point","54.547562110687","-3.60001731371453","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Upper shore large boulders with abundant ephemeral green algae and rare Fucus vesiculosus. Other biota was limited to occasional or rare littorinids and barnacles, with rare polychaetes such as Eulalia viridis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399899","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021460","1991-06-14","1991-06-14","D","Tom Hurd Rocks (Parton Bay)","Point","54.547562110687","-3.60001731371453","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Midshore large boulders with abundant ephemeral green algae and frequent Littorina littorea. Also present were occasional Mastocarpus stellatus, Porphyra umbilicalis, Elminius modestus and Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10401006","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021577","1991-06-14","1991-06-14","D","Tom Hurd Rocks (Parton Bay)","Point","54.547562110687","-3.60001731371453","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Lower shore bedrock with frequent Littorina littorea and Semibalanus balanoides, rare Elminius modestus and rare ephemeral green algae and Mastocarpus stellatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400953","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021568","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Littoral fringe bedrock with occasional ephemeral green algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10398834","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021350","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Upper shore bedrock with common ephemeral green algae and Fucus spiralis. The bedrock was grazed by occasional Littorina littorea and had occasional Chthamalus montagui and Mytilus edulis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399409","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021411","1991-06-13","1991-06-13","D","South Siddick Point (Parton Bay)","Point","54.6622166078501","-3.56110939252073","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Upper shore bedrock with frequent ephemeral green algae and occasional Fucus spiralis. On the bedrock were occasional Patella vulgata and Littorina saxatilis and rare Littorina littorea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10401099","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021587","1991-06-13","1991-06-13","D","South Siddick Point (Parton Bay)","Point","54.6622166078501","-3.56110939252073","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Upper shore bedrock with frequent Fucus spiralis and ephemeral green algae. Beneath the algae were frequent Patella vulgata and occasional Littorina littorea NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399339","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021404","1991-06-13","1991-06-13","D","South Siddick Point (Parton Bay)","Point","54.6622166078501","-3.56110939252073","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Midshore bedrock with common ephemeral green algae and Patella vulgata, occasional Ascophyllum nodosum and Fucus spiralis and rare Mastocarpus stellatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400662","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021532","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Upper shore bedrock with frequent ephemeral green algae and occasional Fucus spiralis. Grazing the rock surface were frequent littorina littorea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400678","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021533","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Upper shore bedrock with abundant Fucus spiralis, common Littorina littorea and frequent Patella vulgata and Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399226","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021396","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Upper shore pebbles with superabundant Chondrus crispus and frequent Corallina officinalis amongst the pebble interstices. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400440","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021513","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Upper shore bedrock with common Fucus spiralis and abundant Semibalanus balanoides with frequent Patella vulgata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10401038","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021581","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Mid shore rock with abundant Semibalanus balanoides, common Mytilus edulis and frequent Patella vulgata. Also grazing the rock were frequent Littorina littorea. Algae were limited, with only rare Ascophyllum nodosum and Fucus spiralis and occasional Chondrus crispus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400512","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021524","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Mid-shore bed of abundant Mytilus edulis with common Littorina littorea and frequent Ceramium spp., Chondrus crispus and Dumontia contorta. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399150","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021384","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Mid-shore bedrock with abundant Semibalanus balanoides, common Mytilus edulis, Nucella lapillus and Littorina littorea, and frequent Patella vulgata and Porphyra purpurea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400814","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021546","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Lower shore scar ground with abundant Mytilus edulis and Nucella lapillus, common Semibalanus balanoides and frequent Elminius modestus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399013","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021369","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Lower shore pebbles with sparse biota consisting of abundant Actinia equina and frequent Mytilus edulis. Algae were limited to frequent Dumontia contorta, occasional Chondrus crispus and coralline crusts, and rare ephemeral green algae and Fucus spiralis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400537","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021525","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Lower shore bedrock with abundant Semibalanus balanoides, common Mytilus edulis and frequent Patella vulgata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400163","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021485","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Lower shore bed of abundant Mytilus edulis with frequent Fucus serratus and occasional ephemeral green algae NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400643","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021531","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower shore bedrock with abundant Mytilus edulis and Fucus serratus, along with frequent ephemeral green algae and the sponge Halichondria panicea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400416","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021512","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Lower shore bedrock with occasional Laminaria digitata and Laminaria saccharina and frequent Ceramium spp. The rocks below the algae were encrusted with coralline algae and had common Actinia equina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399857","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021457","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Mid-shore bedrock with frequent Ascophyllum nodosum common ephemeral green algae, common Patella vulgata and frequent Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399040","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021373","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Mid-shore bedrock with frequent Fucus vesiculosus and common ephemeral green algae. Beneath the algae, attached to the rocks were frequent Patella vulgata and occasional Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400142","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021484","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Mid-shore mussel bed on bedrock with super-abundant ephemeral green algae and occasional Fucus vesiculosus and Fucus serratus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10401015","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021578","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Mid-shore consolidated pebbles with dense Mytilus edulis and Littorina littorea. Also present in lower numbers were rare Semibalanus balanoides and Nucella lapillus and the algae Dumontia contorta, Chondrus crispus and Mastocarpus stellatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400237","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021490","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Bed of dense Mytilus edulis on stable pebbles, with abundant Lanice conchilega and Littorina littorea and frequent Dumontia contorta. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400023","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021469","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Upper shore bedrock with frequent Fucus spiralis and Fucus vesiculosus, along with rare Ascophyllum nodosum. Beneath the algae on the rock surfaces were abundant Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
