"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10205388","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023889","1996-07-26","1996-07-26","D","Lea Taing (Deer Sound)","Point","58.9795838875419","-2.79113249690005","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10205393","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023890","1996-07-26","1996-07-26","D","Lea Taing (Deer Sound)","Point","58.9795838875419","-2.79113249690005","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10209141","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023914","1996-07-29","1996-07-29","D","Cave S of Chip of the Mull (Deer Sound)","Point","58.9712635965464","-2.70815774701404","WGS84","EIR.SC","Sponge crusts on extremely wave-surged infralittoral cave or gully walls"
"JNCCMNCR10184518","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023921","1996-07-27","1996-07-27","D","Gully N of Howan Lickan (Deer Sound)","Point","58.9695804279544","-2.70980560882598","WGS84","EIR.SC","Sponge crusts on extremely wave-surged infralittoral cave or gully walls"
"JNCCMNCR10196996","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023891","1996-07-26","1996-07-26","D","Lea Taing (Deer Sound)","Point","58.9795838875419","-2.79113249690005","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10169425","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023909","1996-07-29","1996-07-29","D","Cave S of Mull Head (Deer Sound)","Point","58.9712469354294","-2.70813926260676","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10176727","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023919","1996-07-27","1996-07-27","D","Gully N of Howan Lickan (Deer Sound)","Point","58.9695804279544","-2.70980560882598","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10197234","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023928","1996-07-31","1996-07-31","D","S of Lea Taing (Deer Sound)","Point","58.9711302918952","-2.79302562971751","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10172830","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023929","1996-07-31","1996-07-31","D","S of Lea Taing (Deer Sound)","Point","58.9711302918952","-2.79302562971751","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10205395","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023900","1996-07-28","1996-07-28","D","The Gloup (Deer Sound)","Point","58.9552486979208","-2.71080473217342","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10196992","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023901","1996-07-28","1996-07-28","D","The Gloup (Deer Sound)","Point","58.9552486979208","-2.71080473217342","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10177141","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023905","1996-07-28","1996-07-28","D","Cave S of the Gloup (Deer Sound)","Point","58.9557486561538","-2.70997153865465","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10216651","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023904","1996-07-28","1996-07-28","D","Cave S of the Gloup (Deer Sound)","Point","58.9557486561538","-2.70997153865465","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10169427","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023910","1996-07-29","1996-07-29","D","Cave S of Mull Head (Deer Sound)","Point","58.9712469354294","-2.70813926260676","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10196127","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023911","1996-07-29","1996-07-29","D","Cave S of Mull Head (Deer Sound)","Point","58.9712469354294","-2.70813926260676","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10214504","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023912","1996-07-29","1996-07-29","D","Cave S of Mull Head (Deer Sound)","Point","58.9712469354294","-2.70813926260676","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10218649","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023915","1996-07-29","1996-07-29","D","Cave S of Chip of the Mull (Deer Sound)","Point","58.9712635965464","-2.70815774701404","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10187039","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023917","1996-07-29","1996-07-29","D","Cave S of Chip of the Mull (Deer Sound)","Point","58.9712635965464","-2.70815774701404","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10199878","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023918","1996-07-27","1996-07-27","D","Gully N of Howan Lickan (Deer Sound)","Point","58.9695804279544","-2.70980560882598","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10172832","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023930","1996-07-31","1996-07-31","D","S of Lea Taing (Deer Sound)","Point","58.9711302918952","-2.79302562971751","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10192772","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10004157","1996-07-27","1996-07-27","D","SW Taing of Barn (Deer Sound)","Point","58.9504297513947","-2.78559771110689","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10192066","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023896","1996-07-27","1996-07-27","D","Off Mill Sand (Deer Sound)","Point","58.9546593446826","-2.82741403820596","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10199994","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023922","1996-07-30","1996-07-30","D","N of the Castle (Deer Sound)","Point","58.9636383522487","-2.76955378655859","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10206347","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023927","1996-07-31","1996-07-31","D","Middle of entrance to Deer Sound (Deer Sound)","Point","58.9758112721798","-2.76130238746472","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10180957","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023923","1996-07-30","1996-07-30","D","2 km W of Den Wick (Deer Sound)","Point","58.9714810776229","-2.7796420118942","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10192423","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023907","1996-07-28","1996-07-28","D","NW of Braebuster (Deer Sound)","Point","58.9389819940673","-2.79246134676997","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10167529","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023908","1996-07-28","1996-07-28","D","Peter's Pool (Deer Sound)","Point","58.9234972806994","-2.79853242027129","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10200420","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023932","1996-07-31","1996-07-31","D","NW of the Point of Od (Deer Sound)","Point","58.9303863662579","-2.81710502428039","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10192065","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023896","1996-07-27","1996-07-27","D","Off Mill Sand (Deer Sound)","Point","58.9546593446826","-2.82741403820596","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10178627","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023931","1996-07-31","1996-07-31","D","W of Mirkady Point (Deer Sound)","Point","58.9450067312125","-2.82005760773298","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10204960","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023893","1996-07-27","1996-07-27","D","E of Rerwick Head (Deer Sound)","Point","58.9840772916962","-2.78496337533003","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10144920","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023906","1996-07-28","1996-07-28","D","Cave S of the Gloup (Deer Sound)","Point","58.9557486561538","-2.70997153865465","WGS84","IR.FIR.SG.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely-scoured vertical infralittoral rock"
"JNCCMNCR10144931","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023913","1996-07-29","1996-07-29","D","Cave S of Chip of the Mull (Deer Sound)","Point","58.9712635965464","-2.70815774701404","WGS84","IR.FIR.SG.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely-scoured vertical infralittoral rock"
"JNCCMNCR10144937","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023916","1996-07-29","1996-07-29","D","Cave S of Chip of the Mull (Deer Sound)","Point","58.9712635965464","-2.70815774701404","WGS84","IR.FIR.SG.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely-scoured vertical infralittoral rock"
"JNCCMNCR10144946","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023921","1996-07-27","1996-07-27","D","Gully N of Howan Lickan (Deer Sound)","Point","58.9695804279544","-2.70980560882598","WGS84","IR.FIR.SG.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely-scoured vertical infralittoral rock"
"JNCCMNCR10144933","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023914","1996-07-29","1996-07-29","D","Cave S of Chip of the Mull (Deer Sound)","Point","58.9712635965464","-2.70815774701404","WGS84","IR.FIR.SG.CrSp","Crustose sponges on extremely wave-surged infralittoral cave or gully walls"
"JNCCMNCR10144924","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023909","1996-07-29","1996-07-29","D","Cave S of Mull Head (Deer Sound)","Point","58.9712469354294","-2.70813926260676","WGS84","IR.FIR.SG.CrSpAsDenB","Crustose sponges and colonial ascidians with Dendrodoa grossularia or barnacles on wave-surged infralittoral rock"
"JNCCMNCR10144943","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023919","1996-07-27","1996-07-27","D","Gully N of Howan Lickan (Deer Sound)","Point","58.9695804279544","-2.70980560882598","WGS84","IR.FIR.SG.CrSpAsDenB","Crustose sponges and colonial ascidians with Dendrodoa grossularia or barnacles on wave-surged infralittoral rock"
"JNCCMNCR10144957","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023928","1996-07-31","1996-07-31","D","S of Lea Taing (Deer Sound)","Point","58.9711302918952","-2.79302562971751","WGS84","IR.FIR.SG.CrSpAsDenB","Crustose sponges and colonial ascidians with Dendrodoa grossularia or barnacles on wave-surged infralittoral rock"
"JNCCMNCR10144958","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023929","1996-07-31","1996-07-31","D","S of Lea Taing (Deer Sound)","Point","58.9711302918952","-2.79302562971751","WGS84","IR.FIR.SG.CrSpAsDenB","Crustose sponges and colonial ascidians with Dendrodoa grossularia or barnacles on wave-surged infralittoral rock"
"JNCCMNCR10144905","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023899","1996-07-28","1996-07-28","D","The Gloup (Deer Sound)","Point","58.9552486979208","-2.71080473217342","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10144908","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023900","1996-07-28","1996-07-28","D","The Gloup (Deer Sound)","Point","58.9552486979208","-2.71080473217342","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10144910","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023901","1996-07-28","1996-07-28","D","The Gloup (Deer Sound)","Point","58.9552486979208","-2.71080473217342","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10144918","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023905","1996-07-28","1996-07-28","D","Cave S of the Gloup (Deer Sound)","Point","58.9557486561538","-2.70997153865465","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10144916","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023904","1996-07-28","1996-07-28","D","Cave S of the Gloup (Deer Sound)","Point","58.9557486561538","-2.70997153865465","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10144926","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023910","1996-07-29","1996-07-29","D","Cave S of Mull Head (Deer Sound)","Point","58.9712469354294","-2.70813926260676","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10144928","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023911","1996-07-29","1996-07-29","D","Cave S of Mull Head (Deer Sound)","Point","58.9712469354294","-2.70813926260676","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10144930","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023912","1996-07-29","1996-07-29","D","Cave S of Mull Head (Deer Sound)","Point","58.9712469354294","-2.70813926260676","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10144935","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023915","1996-07-29","1996-07-29","D","Cave S of Chip of the Mull (Deer Sound)","Point","58.9712635965464","-2.70815774701404","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10144939","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023917","1996-07-29","1996-07-29","D","Cave S of Chip of the Mull (Deer Sound)","Point","58.9712635965464","-2.70815774701404","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10144941","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023918","1996-07-27","1996-07-27","D","Gully N of Howan Lickan (Deer Sound)","Point","58.9695804279544","-2.70980560882598","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10144960","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023930","1996-07-31","1996-07-31","D","S of Lea Taing (Deer Sound)","Point","58.9711302918952","-2.79302562971751","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10144906","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023899","1996-07-28","1996-07-28","D","The Gloup (Deer Sound)","Point","58.9552486979208","-2.71080473217342","WGS84","IR.FIR.SG.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10144912","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023902","1996-07-28","1996-07-28","D","The Gloup (Deer Sound)","Point","58.9552486979208","-2.71080473217342","WGS84","IR.FIR.SG.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10144914","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023903","1996-07-28","1996-07-28","D","Cave S of the Gloup (Deer Sound)","Point","58.9557486561538","-2.70997153865465","WGS84","IR.FIR.SG.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10144944","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023920","1996-07-27","1996-07-27","D","Gully N of Howan Lickan (Deer Sound)","Point","58.9695804279544","-2.70980560882598","WGS84","IR.FIR.SG.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10144894","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023894","1996-07-27","1996-07-27","D","S of Rerwick Head (Deer Sound)","Point","58.9896186115134","-2.79501696721625","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10144883","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023889","1996-07-26","1996-07-26","D","Lea Taing (Deer Sound)","Point","58.9795838875419","-2.79113249690005","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10144885","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023890","1996-07-26","1996-07-26","D","Lea Taing (Deer Sound)","Point","58.9795838875419","-2.79113249690005","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10144889","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023892","1996-07-26","1996-07-26","D","The Ness (Deer Sound)","Point","58.963155461289","-2.79006036220985","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10108529","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10004156","1996-07-27","1996-07-27","D","S of Rerwick Head (Deer Sound)","Point","58.9896186115134","-2.79501696721625","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10144950","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023924","1996-07-30","1996-07-30","D","N of Denwick Head (Deer Sound)","Point","58.964115983654","-2.74939435588882","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10144952","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023925","1996-07-30","1996-07-30","D","Mull Head (Deer Sound)","Point","58.9734132009957","-2.71663825149402","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10144954","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023926","1996-07-30","1996-07-30","D","Mull Head (Deer Sound)","Point","58.9734132009957","-2.71663825149402","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10144887","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023891","1996-07-26","1996-07-26","D","Lea Taing (Deer Sound)","Point","58.9795838875419","-2.79113249690005","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10144896","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023895","1996-07-27","1996-07-27","D","S of Rerwick Head (Deer Sound)","Point","58.9896186115134","-2.79501696721625","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10204961","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023893","1996-07-27","1996-07-27","D","E of Rerwick Head (Deer Sound)","Point","58.9840772916962","-2.78496337533003","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10213141","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023925","1996-07-30","1996-07-30","D","Mull Head (Deer Sound)","Point","58.9734132009957","-2.71663825149402","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
