"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10170205","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010837","1985-08-01","1985-08-01","D","S of Nether Hall (River Stour)","Point","51.9550547401349","1.18579910419065","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10185013","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010838","1985-08-01","1985-08-01","D","N Copperas Bay (River Stour)","Point","51.9460778233488","1.18516244592573","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10194587","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010843","1985-08-01","1985-08-01","D","W of Ewarton Ness (River Stour)","Point","51.9533666395872","1.21479218996291","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10212638","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010845","1985-08-01","1985-08-01","D","W Erwarton Bay (River Stour)","Point","51.954763981788","1.22944918059384","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10192335","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010846","1985-08-01","1985-08-01","D","W of Parkeston (River Stour)","Point","51.9448899416458","1.22873927545817","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10169483","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010848","1985-08-01","1985-08-01","D","S Erwarton Bay (River Stour)","Point","51.9561595753297","1.24410706390373","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10195906","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010849","1985-08-01","1985-08-01","D","W of Shotley Gate (River Stour)","Point","51.9476799098429","1.25804971954466","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10173169","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010851","1985-08-01","1985-08-01","D","S Bath Side Bay (River Stour)","Point","51.941891129767","1.27218264707326","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10177017","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010820","1985-08-01","1985-08-01","D","Seafield Bay (River Stour)","Point","51.955032995249","1.08535606477761","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10202480","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010818","1985-08-01","1985-08-01","D","SE of Cattawade works (River Stour)","Point","51.9490527144681","1.07330152156798","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10208741","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010830","1985-08-01","1985-08-01","D","S of Stutton House (River Stour)","Point","51.960676572242","1.1439778677685","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10218736","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010844","1985-08-01","1985-08-01","D","N of East Newhall (River Stour)","Point","51.9443900928033","1.21414976786066","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10170485","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010813","1985-08-01","1985-08-01","D","E of Lower Barn Farm (River Stour)","Point","51.9546348722655","1.03146993491826","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10183010","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010814","1985-08-01","1985-08-01","D","N of Mannningtree station. (River Stour)","Point","51.9532865297346","1.04884604094744","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10161856","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010815","1985-08-01","1985-08-01","D","N of Manningtree railway bridge. (River Stour)","Point","51.950404632496","1.05592793509885","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10209367","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010823","1985-08-01","1985-08-01","D","E of Seafield Bay (River Stour)","Point","51.951996056271","1.09824752392456","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10167593","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010847","1985-08-01","1985-08-01","D","N Erwarton Bay (River Stour)","Point","51.9597500524602","1.24436647451941","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10204257","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010821","1985-08-01","1985-08-01","D","S of Seafield Bay (River Stour)","Point","51.9478507563522","1.08486272258752","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10216051","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010822","1985-08-01","1985-08-01","D","W of Mistley malthouses (River Stour)","Point","51.9451574161424","1.08467777172569","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10198420","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010836","1985-08-01","1985-08-01","D","N of Shore Farm (River Stour)","Point","51.9482655563507","1.17076289718504","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10121876","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010823","1985-08-01","1985-08-01","D","E of Seafield Bay (River Stour)","Point","51.951996056271","1.09824752392456","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10121908","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010839","1985-08-01","1985-08-01","D","S Copperas Bay (River Stour)","Point","51.9433847298044","1.18497151250433","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10121920","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010844","1985-08-01","1985-08-01","D","N of East Newhall (River Stour)","Point","51.9443900928033","1.21414976786066","WGS84","LS.LMu.MEst","Polychaete/bivalve-dominated mid estuarine mud shores"
"JNCCMNCR10121862","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010816","1985-08-01","1985-08-01","D","Downstream of Manningtree railway bridge (River Stour)","Point","51.9484579470694","1.0616172658988","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121864","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010817","1985-08-01","1985-08-01","D","S of Cattawade works (River Stour)","Point","51.9474087843315","1.06736739786795","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121866","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010818","1985-08-01","1985-08-01","D","SE of Cattawade works (River Stour)","Point","51.9490527144681","1.07330152156798","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121868","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010819","1985-08-01","1985-08-01","D","N of Mistley ancient monument (River Stour)","Point","51.9497985507321","1.07917452094325","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121870","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010820","1985-08-01","1985-08-01","D","Seafield Bay (River Stour)","Point","51.955032995249","1.08535606477761","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121874","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010822","1985-08-01","1985-08-01","D","W of Mistley malthouses (River Stour)","Point","51.9451574161424","1.08467777172569","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121878","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010824","1985-08-01","1985-08-01","D","E of Mistley Malthouses (River Stour)","Point","51.9456733980021","1.09926683550383","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121880","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010825","1985-08-01","1985-08-01","D","E of Stutton Mill (River Stour)","Point","51.9533696763936","1.11435400106687","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121884","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010827","1985-08-01","1985-08-01","D","N of Nether Hall (River Stour)","Point","51.9443920867851","1.11373165495547","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121886","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010828","1985-08-01","1985-08-01","D","W of Stutton Ness (River Stour)","Point","51.9530614583796","1.12597747140354","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121888","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010829","1985-08-01","1985-08-01","D","W Jaques Bay (River Stour)","Point","51.9431862215217","1.12529035253837","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121890","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010830","1985-08-01","1985-08-01","D","S of Stutton House (River Stour)","Point","51.960676572242","1.1439778677685","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121894","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010832","1985-08-01","1985-08-01","D","N Holbrook Bay (River Stour)","Point","51.961224187408","1.15711912254401","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121896","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010833","1985-08-01","1985-08-01","D","Mid-Holbrook Bay (River Stour)","Point","51.9540424350072","1.15661423780173","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121910","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010840","1985-08-01","1985-08-01","D","SW of Beaumont Hall (River Stour)","Point","51.9537627726206","1.20026397473488","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121898","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010834","1985-08-01","1985-08-01","D","NE Holbrook Bay (River Stour)","Point","51.9635265392436","1.17184061378289","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121900","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010835","1985-08-01","1985-08-01","D","E Holbrook Bay (River Stour)","Point","51.9590380400644","1.17152353735237","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121904","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010837","1985-08-01","1985-08-01","D","S of Nether Hall (River Stour)","Point","51.9550547401349","1.18579910419065","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121914","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010842","1985-08-01","1985-08-01","D","SE Copperas Bay (River Stour)","Point","51.9420929691384","1.19943266384965","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121917","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010843","1985-08-01","1985-08-01","D","W of Ewarton Ness (River Stour)","Point","51.9533666395872","1.21479218996291","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121924","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010846","1985-08-01","1985-08-01","D","W of Parkeston (River Stour)","Point","51.9448899416458","1.22873927545817","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121928","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010848","1985-08-01","1985-08-01","D","S Erwarton Bay (River Stour)","Point","51.9561595753297","1.24410706390373","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121930","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010849","1985-08-01","1985-08-01","D","W of Shotley Gate (River Stour)","Point","51.9476799098429","1.25804971954466","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121926","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010847","1985-08-01","1985-08-01","D","N Erwarton Bay (River Stour)","Point","51.9597500524602","1.24436647451941","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10121860","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010815","1985-08-01","1985-08-01","D","N of Manningtree railway bridge. (River Stour)","Point","51.950404632496","1.05592793509885","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10121856","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010813","1985-08-01","1985-08-01","D","E of Lower Barn Farm (River Stour)","Point","51.9546348722655","1.03146993491826","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10121858","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010814","1985-08-01","1985-08-01","D","N of Mannningtree station. (River Stour)","Point","51.9532865297346","1.04884604094744","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10121872","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010821","1985-08-01","1985-08-01","D","S of Seafield Bay (River Stour)","Point","51.9478507563522","1.08486272258752","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10121902","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010836","1985-08-01","1985-08-01","D","N of Shore Farm (River Stour)","Point","51.9482655563507","1.17076289718504","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10121882","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010826","1985-08-01","1985-08-01","D","SE of Stutton Mill (River Stour)","Point","51.9506764023954","1.11416726343928","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10121892","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010831","1985-08-01","1985-08-01","D","W Holbrook Bay (River Stour)","Point","51.9552902002773","1.14360077447631","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10121906","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010838","1985-08-01","1985-08-01","D","N Copperas Bay (River Stour)","Point","51.9460778233488","1.18516244592573","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10121912","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010841","1985-08-01","1985-08-01","D","NE Copperas Bay (River Stour)","Point","51.9456836977263","1.1996883898336","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10121922","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010845","1985-08-01","1985-08-01","D","W Erwarton Bay (River Stour)","Point","51.954763981788","1.22944918059384","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10121933","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010850","1985-08-01","1985-08-01","D","N Bath Side Bay (River Stour)","Point","51.941891129767","1.27218264707326","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10121936","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010851","1985-08-01","1985-08-01","D","S Bath Side Bay (River Stour)","Point","51.941891129767","1.27218264707326","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
