SITE_CODE,SITE_NAME,DESIGNATION_STATUS_CODE,COUNTRY_CODE,ZONE_CODE,MGMT_STATUS,MGMT_CONSERV_MEASURES,MGMT_PLAN_NAME,MGMT_PLAN_URL,MGMT_ID
UK0012734,Avon Gorge Woodlands,SAC,E,T,Y,"For available information, including on Conservation Objectives, see Section 4.5.",Avon Gorge Woodlands: The Leigh Woods National Nature Reserve (NNR) Management Plan provides management infomation related to this site. This is available from Natural England.,,3544
UK9011091,Avon Valley,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4342
UK9014091,Bae Caerfyrddin/ Carmarthen Bay,SPA,W,I,Y,,BAE CAERFYRDDIN / CARMARTHEN BAY,https://www.naturalresources.wales/media/673515/Carmarthen%20Bay%20R33%20Advice%20February%202009.pdf,4369
UK0030114,Bae Cemlyn/ Cemlyn Bay,SAC,W,I,Y,,BAE CEMLYN / CEMLYN BAY,https://www.naturalresources.wales/media/671214/Cemlyn%20WES32%20plan%20English.pdf,3897
UK0030030,Ballochbuie,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3751
UK9002781,Ballochbuie,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4231
UK0030319,Ballykilbeg,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4078
UK0016599,Ballynahone Bog,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3709
UK0030083,Banagher Glen,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3866
UK0019756,"Bankhead Moss, Beith",SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3722
UK0030084,Bann Estuary,SAC,NI,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3867
UK0030031,Barnack Hills and Holes,SAC,E,T,Y,"For available information, including on Conservation Objectives, see Section 4.5.",Barnack Hills and Holes: The Barnack Hills and Holes National Nature Reserve (NNR) Management Plan provides management infomation related to this site. This is available from Natural England.,,3752
UK0013044,Barry Links,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3645
UK0030368,Bassurelle Sandbank,SCI,OF,O,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4124
UK0030085,Baston Fen,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3868
UK0012584,Bath and Bradford-on-Avon Bats,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3506
UK0030086,Beast Cliff - Whitby (Robin Hood`s Bay),SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3869
UK0030087,Bee`s Nest and Green Clay Pits,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3870
UK0012585,Beer Quarry and Caves,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3507
UK0012957,Beinn a' Ghlo,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3621
UK0030343,Beinn Bhan,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4101
UK0012897,Beinn Dearg,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3601
UK9001631,Beinn Dearg,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4180
UK0012864,Beinn Iadain and Beinn na h' Uamha,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3588
UK9020101,Belfast Lough,SPA,NI,T,N,,,,4380
UK9020290,Belfast Lough Open Water,SPA,NI,T,N,,,,4393
UK9002551,Ben Alder,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4225
UK0012951,Ben Alder and Aonach Beag,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3617
UK0012901,Ben Heasgarnich,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3603
UK0012895,Ben Lawers,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3600
UK0012900,Ben Lui,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3602
UK0012956,Ben Nevis,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3620
UK0012950,Ben Wyvis,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3616
UK9001641,Ben Wyvis,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4181
UK9009291,Benacre to Easton Bavents,SPA,E,T,Y,"For available information, including on Conservation Objectives, see Section 4.5.",Benacre to Easton Bavents: The Benacre National Nature Reserve (NNR) Management Plan provides management infomation related to this site. This is available from Natural England.,,4329
UK0013104,Benacre to Easton Bavents Lagoons,SAC,E,T,Y,"For available information, including on Conservation Objectives, see Section 4.5.",Benacre to Easton Bavents Lagoons: The Benacre National Nature Reserve (NNR) Management Plan provides management infomation related to this site. This is available from Natural England.,,3655
UK9009171,Benfleet and Southend Marshes,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4318
UK0030088,Berriedale and Langwell Waters,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3871
UK0017072,Berwickshire and North Northumberland Coast,SAC,ES,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3778
UK9013111,Berwyn,SPA,W,T,Y,,BERWYN,https://www.naturalresources.wales/media/670888/Berwyn%20man%20plan%20(E)%20(table%20revis%2010.09.09).pdf,4362
UK0012926,Berwyn a Mynyddoedd de Clwyd/ Berwyn and South Clwyd Mountains,SAC,W,T,Y,,BERWYN A MYNYDDOEDD DE CLWYD / BERWYN AND SOUTH CLWYD MOUNTAINS,https://www.naturalresources.wales/media/670888/Berwyn%20man%20plan%20(E)%20(table%20revis%2010.09.09).pdf,3609
UK0030089,Binevenagh,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3872
UK0012740,Birklands and Bilhaugh,SAC,E,T,Y,"For available information, including on Conservation Objectives, see Section 4.5.",Birklands and Bilhaugh: The Sherwood Forest National Nature Reserve (NNR) Management Plan provides management infomation related to this site. This is available from Natural England.,,3546
UK0016609,Black Bog,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3714
UK9003221,Black Cart,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4256
UK0019757,Black Loch Moss,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3723
UK0012758,Black Wood of Rannoch,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3553
UK0030090,Blackmill Woodlands,SAC,W,T,Y,,BLACKMILL WOODLANDS,https://www.naturalresources.wales/media/670998/Blackmill%20Core%20SAC%20plan%20Jan%2008.pdf,3873
UK0030091,Blackstone Point,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3874
UK9009245,Blackwater Estuary (Mid-Essex Coast Phase 4),SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4324
UK0030092,Blaen Cynon,SAC,W,T,Y,,BLAEN CYNON,https://www.naturalresources.wales/media/671013/Blaen%20Cynon%20core%20management%20plan.pdf,3875
UK0019758,Blawhorn Moss,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3724
UK0013697,Blean Complex,SAC,E,T,Y,"For available information, including on Conservation Objectives, see Section 4.5.",Blean Complex: The Blean Woods National Nature Reserve (NNR) Management Plan provides management infomation related to this site. This is available from Natural England.,,3682
UK0030362,Bolton Fell Moss,SCI,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4118
UK0012923,"Border Mires, Kielder - Butterburn",SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3608
UK0030094,Borders Woods,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3877
UK0012745,Borrowdale Woodland Complex,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3548
UK9005151,Bowland Fells,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4290
UK0030095,Bracket`s Coppice,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3878
UK0019759,Braehead Moss,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3725
UK0030357,Braemar Pockmarks,SCI,OF,O,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4113
UK0012570,Braunton Burrows,SAC,E,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3502
UK0019865,Breckland,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3742
UK9009201,Breckland,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4320
UK0030096,Brecon Beacons/ Bannau Brycheiniog,SAC,W,T,Y,,BRECON BEACONS/ BANNAU BRYCHEINIOG,https://www.naturalresources.wales/media/671043/Brecon%20Beacons%20SAC%20plan%20_Eng_.pdf,3879
UK0012587,Bredon Hill,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3509
UK0030097,Breen Wood,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3880
UK0030098,Breney Common and Goss and Tregoss Moors,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3881
UK9009181,Breydon Water,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4319
UK0030328,Briddlesford Copses,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4086
UK9003052,"Bridgend Flats, Islay",SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4243
UK9009253,Broadland,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4326
UK0030099,Broubster Leans,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3882
UK0030100,Brown Moss,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3883
UK0030101,Buchan Ness to Collieston,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3884
UK9002491,Buchan Ness to Collieston Coast,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4223
UK0030034,Burnham Beeches,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3819
UK0030102,Burrow Head,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3885
UK9015011,Burry Inlet,SPA,W,T,Y,,BURRY INLET,https://www.naturalresources.wales/media/673515/Carmarthen%20Bay%20R33%20Advice%20February%202009.pdf,4371
UK0030103,Butser Hill,SAC,E,T,Y,"For available information, including on Conservation Objectives, see Section 4.5.",Butser Hill: The Butser Hill National Nature Reserve (NNR) Management Plan provides management infomation related to this site. This is available from Natural England.,,3886
UK0030104,Cadair Idris,SAC,W,T,Y,,CADAIR IDRIS,https://www.naturalresources.wales/media/671054/Cadair%20Idris%20SAC%20Plan%20English.pdf,3887
UK0030105,Caeau Mynydd Mawr,SAC,W,T,Y,,CAEAU MYNYDD MAWR,https://www.naturalresources.wales/media/671079/Caeau_Mynydd_Mawr-DS%20English.pdf,3888
UK0012821,Caenlochan,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3576
UK9004011,Caenlochan,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4263
UK0016412,Cairngorms,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3708
UK9002241,Cairngorms,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4211
UK9020308,Cairngorms Massif,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4411
UK0013602,Caithness and Sutherland Peatlands,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3674
UK9001151,Caithness and Sutherland Peatlands,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4154
UK9001171,Caithness Lochs,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4155
UK0030106,Calf Hill and Cragg Woods,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3889
UK9002431,Calf of Eday,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4221
UK9004131,Cameron Reservoir,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4270
UK9001431,Canna and Sanday,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4163
UK0030107,Cannock Chase,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3890
UK0012672,Cannock Extension Canal,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3524
UK0030108,Cape Wrath,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3891
UK9001231,Cape Wrath,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4159
UK0030109,Cardiff Beech Woods,SAC,W,T,Y,,CARDIFF BEECH WOODS,https://www.naturalresources.wales/media/672066/FINAL%20Cdf%20Beech%20Woods%20SAC%20Man%20Plan.pdf,3892
UK0012712,Cardigan Bay/ Bae Ceredigion,SAC,W,I,Y,,CARDIGAN BAY / BAE CEREDIGION,https://www.naturalresources.wales/media/673505/Cardigan%20Bay%20R33%20Feb%202009.pdf,3536
UK9020161,Carlingford Lough,SPA,NI,T,N,,,,4382
UK0020020,Carmarthen Bay and Estuaries/ Bae Caerfyrddin ac Aberoedd,SAC,W,I,Y,,CARMARTHEN BAY AND ESTUARIES / BAE CAERFYRDDIN AC ABEROEDD,https://www.naturalresources.wales/media/673515/Carmarthen%20Bay%20R33%20Advice%20February%202009.pdf,3748
UK0020019,Carmarthen Bay Dunes/ Twyni Bae Caerfyrddin,SAC,W,T,Y,,CARMARTHEN BAY DUNES / TWYNI BAE CAERFYRDDIN,https://www.naturalresources.wales/media/671189/Carmarthen%20Dunes%20-Management%20plan%20English.pdf,3747
UK0019791,Carn nan Tri-tighearnan,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3788
UK0030110,Carn-Glenshane Pass,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3893
UK0012795,Carrine Common,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3567
UK0030111,Carsegowan Moss,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3894
UK0012768,Castle Eden Dene,SAC,E,T,Y,"For available information, including on Conservation Objectives, see Section 4.5.",Castle Eden Dene: The Castle Eden Dene National Nature Reserve (NNR) Management Plan provides management infomation related to this site. This is available from Natural England.,,3558
UK0012836,Castle Hill,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3583
UK9003191,"Castle Loch, Lochmaben",SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4254
UK9014061,Castlemartin Coast,SPA,W,T,Y,,CASTLEMARTIN COAST,https://www.naturalresources.wales/media/672656/Limestone%20Coast%20of%20South%20West%20Wales%20English.pdf,4367
UK0030112,Cawdor Wood,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3895
UK0030115,Cerne and Sydling Downs,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3898
UK0030070,Cernydd Carmel,SAC,W,T,Y,,CERNYDD CARMEL,https://www.naturalresources.wales/media/671239/Cernydd%20Carmel%20SAC%20Management%20Plan.pdf,3853
UK0017076,Chesil and the Fleet,SAC,E,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3782
UK9010091,Chesil Beach and The Fleet,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4333
UK9010041,Chew Valley Lake,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4331
UK9011011,Chichester and Langstone Harbours,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4338
UK0016373,Chilmark Quarries,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3707
UK0012724,Chilterns Beechwoods,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3542
UK0030116,Cladagh (Swanlinbar) River,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3755
UK0019771,Claish Moss and Kentra Moss,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3734
UK0030035,Clints Quarry,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3820
UK0030271,Clogwyni Pen Llyn/ Seacliffs of Lleyn,SAC,W,T,Y,,CLOGWYNI PEN LLYN / SEACLIFFS OF LLEYN,https://www.naturalresources.wales/media/671304/Clogwyni%20Pen%20Llyn%20SAC%20Plan%2022.4.08%20_English_.pdf,4034
UK0013089,Clyde Valley Woods,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3653
UK9003311,Cnuic agus Cladach Mhuile,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4260
UK0019760,Coalburn Moss,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3726
UK0019761,Cockinhead Moss,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3727
UK0030117,Coed Cwm Einion,SAC,W,T,Y,,COED CWM EINION,https://naturalresources.wales/media/674993/cwm-einion-sac-plan-english.pdf,3756
UK0012766,Coed y Cerrig,SAC,W,T,Y,,COED Y CERRIG,https://www.naturalresources.wales/media/671319/Coed%20y%20Cerrig%20%20SAC%20%20Management%20Plan%20_English_.pdf,3556
UK0030146,Coedwigoedd Dyffryn Elwy/ Elwy Valley Woods,SAC,W,T,Y,,COEDWIGOEDD DYFFRYN ELWY / ELWY VALLEY WOODS,https://www.naturalresources.wales/media/671339/Coedwigoedd%20Dyffryn%20Elwy%20WES32%20plan.pdf,3912
UK0030124,Coedwigoedd Penrhyn Creuddyn/ Creuddyn Peninsula Woods,SAC,W,T,Y,,COEDWIGOEDD PENRHYN CREUDDYN / CREUDDYN PENINSULA WOODS,https://naturalresources.wales/media/674995/creuddyn-peninsula-woods-sac-eng.pdf,3763
UK0012748,Coedydd a Cheunant Rheidol/ Rheidol Woods and Gorge,SAC,W,T,Y,,COEDYDD A CHEUNANT RHEIDOL / RHEIDOL WOODS AND GORGE,https://www.naturalresources.wales/media/671374/Coedydd%20A%20Cheunant%20Rheidol%20SAC%20Plan%20English.pdf,3549
UK0030118,Coedydd Aber,SAC,W,T,Y,,COEDYDD ABER,https://www.naturalresources.wales/media/671399/Coedydd%20Aber%20WES32%20plan.pdf,3757
UK0014789,Coedydd Derw a Safleoedd Ystlumod Meirion/ Meirionnydd Oakwoods and Bat Sites,SAC,W,T,Y,,COEDYDD DERW A SAFLEOEDD YSTLUMOD MEIRION / MEIRIONNYDD OAKWOODS AND BAT SITES,https://www.naturalresources.wales/media/672832/MOW%20SAC%20Plan%2017-4-08.pdf,3699
UK0030119,Coedydd Llawr-y-glyn,SAC,W,T,Y,,COEDYDD LLAWR-Y-GLYN,https://www.naturalresources.wales/media/671414/Coedydd%20Llawr-y-glyn%20SAC%20MPEnglish.pdf,3758
UK0030141,Coedydd Nedd a Mellte,SAC,W,T,Y,,COEDYDD NEDD A MELLTE,https://www.naturalresources.wales/media/671444/Coedydd%20Nedd%20a%20Mellte%20SAC%20plan%2018%20April%202008%20_English_.pdf,3907
UK0030145,Coetiroedd Cwm Elan/ Elan Valley Woodlands,SAC,W,T,Y,,COETIROEDD CWM ELAN / ELAN VALLEY WOODLANDS,https://www.naturalresources.wales/media/671965/Elenydd_cSAC_core_English.pdf,3911
UK0030120,Coille Mhor,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3759
UK0019772,Coladoir Bog,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3735
UK9003031,Coll,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4237
UK9003033,Coll (corncrake),SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4239
UK0014728,Coll Machair,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3683
UK9009243,Colne Estuary (Mid-Essex Coast Phase 2),SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4322
UK0013575,Conon Islands,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3665
UK9020291,Copeland Islands,SPA,NI,T,N,,,,4394
UK9002151,Copinsay,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4204
UK9006031,Coquet Island,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4294
UK0014790,Cors Caron,SAC,W,T,Y,,CORS CARON,https://www.naturalresources.wales/media/671524/Cors%20Caron-Plan%20English.pdf,3700
UK0014791,Cors Fochno,SAC,W,T,Y,,CORS FOCHNO,https://www.naturalresources.wales/media/671544/Cors%20Fochno%20SAC%20management%20plan.pdf,3701
UK0030121,Corsydd Eifionydd,SAC,W,T,Y,,CORSYDD EIFIONYDD,https://www.naturalresources.wales/media/671584/Corsydd%20Eifionydd%20plan%20English.pdf,3760
UK0030187,Corsydd Llyn/ Lleyn Fens,SAC,W,T,Y,,CORSYDD LLYN / LLEYN FENS,https://naturalresources.wales/media/674997/corsydd-llyn-sac-english.pdf,3953
UK0012884,Corsydd M�n/ Anglesey Fens,SAC,W,T,Y,,CORSYDD MON / ANGLESEY FENS,https://naturalresources.wales/media/675002/corsydd-mon-sac-english.pdf,3593
UK0012889,Cothill Fen,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3595
UK0013658,Cotswold Beechwoods,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3677
UK0030122,Coyles of Muick,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3761
UK9020283,Craig yr Aderyn (Bird`s Rock),SPA,W,T,Y,,CRAIG YR ADERYN (BIRD'S ROCK),https://www.naturalresources.wales/media/674084/Craig%20yr%20Aderyn%20SPA%20core%20plan%20(Eng).pdf,4387
UK0012577,Craigengar,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3504
