"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10159559","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034603","1991-10-19","1991-10-21","DD","EA92_18M2 (Holderness Coast)","Point","53.6568505558968","0.123811216190292","WGS84","SS.SMu.ISaMu","Infralittoral sandy mud"
"JNCCMNCR10159520","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034564","1991-10-19","1991-10-21","DD","EA92_1M2 (Holderness Coast)","Point","53.6606068422035","0.124908141613436","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159531","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034575","1991-10-19","1991-10-21","DD","EA92_4M3 (Holderness Coast)","Point","53.6494714106769","0.134335207283387","WGS84","SS.SMu.SMuVS.PolCvol","Polydora ciliata and Corophium volutator in variable salinity infralittoral firm mud or clay"
"JNCCMNCR10159527","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034571","1991-10-19","1991-10-21","DD","EA92_3M2 (Holderness Coast)","Point","53.6538365835717","0.131528998987301","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10159538","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034582","1991-10-19","1991-10-21","DD","EA92_7M3 (Holderness Coast)","Point","53.6590873765688","0.134518143997285","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10159549","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034593","1991-10-19","1991-10-21","DD","EA92_14M1 (Holderness Coast)","Point","53.6439924883379","0.134058600426508","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10159552","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034596","1991-10-19","1991-10-21","DD","EA92_14M3 (Holderness Coast)","Point","53.6439843959367","0.134512081541933","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10159556","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034600","1991-10-19","1991-10-21","DD","EA92_15M3 (Holderness Coast)","Point","53.6495199045457","0.131613961436852","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10159560","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034604","1991-10-19","1991-10-21","DD","EA92_18M3 (Holderness Coast)","Point","53.6566709186532","0.123802187680135","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10159528","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034572","1991-10-19","1991-10-21","DD","EA92_3M4 (Holderness Coast)","Point","53.6537467649436","0.131524469049432","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159550","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034594","1991-10-19","1991-10-21","DD","EA92_14M2 (Holderness Coast)","Point","53.6439790110014","0.13481440228492","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159558","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034602","1991-10-19","1991-10-21","DD","EA92_18M1 (Holderness Coast)","Point","53.6568505558968","0.123811216190292","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159561","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034605","1991-10-19","1991-10-21","DD","EA92_18M4 (Holderness Coast)","Point","53.6568451810409","0.124113630719948","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159521","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034565","1991-10-19","1991-10-21","DD","EA92_1M3 (Holderness Coast)","Point","53.6615077155811","0.124802086792124","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159522","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034566","1991-10-19","1991-10-21","DD","EA92_1M4 (Holderness Coast)","Point","53.6606966607946","0.124912658525878","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159523","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034567","1991-10-19","1991-10-21","DD","EA92_2M1 (Holderness Coast)","Point","53.6580274431576","0.128410753337781","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159524","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034568","1991-10-19","1991-10-21","DD","EA92_2M2 (Holderness Coast)","Point","53.6579349271502","0.128557439758159","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159525","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034569","1991-10-19","1991-10-21","DD","EA92_2M3 (Holderness Coast)","Point","53.6577418428353","0.12930444222727","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159526","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034570","1991-10-19","1991-10-21","DD","EA92_2M4 (Holderness Coast)","Point","53.6577526025722","0.128699602436727","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159529","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034573","1991-10-19","1991-10-21","DD","EA92_4M1 (Holderness Coast)","Point","53.6497327742248","0.134802352933095","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159530","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034574","1991-10-19","1991-10-21","DD","EA92_4M2 (Holderness Coast)","Point","53.6497381691079","0.134499991841546","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159532","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034576","1991-10-19","1991-10-21","DD","EA92_4M4 (Holderness Coast)","Point","53.6497300867819","0.134953533978087","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159536","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034580","1991-10-19","1991-10-21","DD","EA92_7M1 (Holderness Coast)","Point","53.6589975580195","0.134513607442425","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159553","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034597","1991-10-19","1991-10-21","DD","EA92_14M4 (Holderness Coast)","Point","53.6437149403183","0.134498476336623","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159554","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034598","1991-10-19","1991-10-21","DD","EA92_15M1 (Holderness Coast)","Point","53.649691469495","0.132076563521494","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159555","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034599","1991-10-19","1991-10-21","DD","EA92_15M2 (Holderness Coast)","Point","53.6495199045457","0.131613961436852","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159557","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034601","1991-10-19","1991-10-21","DD","EA92_15M4 (Holderness Coast)","Point","53.649955540511","0.132392518698447","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
