"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10090399","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003827","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Flat, fairly interesting sand with some algae and various fish species. Isolated shells had Scinaia turgida, Halarachnion ligulatum and Dudresnaya verticillata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090529","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003831","1987-07-23","1987-07-23","D","S of Toll Point (Helford River)","Point","50.0961465778435","-5.1040230628134","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Coarse shell gravel with scattered whole shells at 6 m BCD. Very high density of Spisula elliptica in sediment. Sparse algae attached to shells. Small variety of conspicuous animals but Carcinus maenus and Pomatoschistus frequent. Shells formed north to south lines as density of shells increased. Typical algae on shells in slight current. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090882","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003841","1987-07-23","1987-07-23","D","Parbean Cove (Helford River)","Point","50.0868635306839","-5.0810519446025","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Pebbles covered by Pomatoceros/ barnacles. Not a large variety of animals present - most of this substratum overlain by large Laminaria saccharina. Wide variety of other algae present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090956","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003843","1987-07-24","1987-07-24","D","Offshore E of Dennis Head (Helford River)","Point","50.0914279686075","-5.07854811367521","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","This was the main habitat stretching away in all directions. The shells and pebbles were in rows with maerl gravel and shell gravel between. Maerl Phymatolithon calcareum, was occasional in amongst the shells and pebbles. Encrusting algae were common on the pebbles. Swimming crabs, hermit crabs and gastropod molluscs were the most obvious life on the surface with painted gobies and sand gobies. Siphons of Ensis arcuatus and also Cancer pagurus in excavated pits. Occasional Myxicola infundibulum. Frequent Asterias rubens. One Balcis alba found. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091011","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003846","1987-07-24","1987-07-24","D","Entrance to Helford River (Helford River)","Point","50.0912053654592","-5.08692368736838","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Sand plain with some maerl gravel and dead shells at 8 m BSL. Firm sand with diatom cover. Many dead shells. Lots of siphons - probably Ensis, Mya and something else (at least three sorts). Also Labidoplax digitata, frequent / common. A few crabs scuttling about - Pagurus bernhardus in Gibbula magus shells, Carcinus and Liocarcinus depurator. Small tufts of Sporachnus on shells. Rafts of dead Laminaria with various bits associated - Ascidiella aspersa, Botryllus, Ceramium strictum, Ectocarpaceae. Pomatoschistus minutus and Callionymus lyra frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088499","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003765","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Boulders in upper infralittoral (3 - 5 m BSL). These had a rich variety of algae and sponges. The algae were similar to those on upward facing bedrock. Sponges were varied, Tethya aurantium, Halichondria panicea, Amphilectus fucorum, Hymimycale columella and Dysidea fragilis. Large Alcyonidium diaphanum were frequent. Desmarestia aculeata were confined to boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088826","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003775","1987-07-19","1987-07-19","D","N of Dennis Head (Helford River)","Point","50.091019394684","-5.09390332472414","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Sand and shell, well sorted at 5 to 6.4 m BCD. Numerous dead shells of Dosinia with some attached algae. Numerous dragonets and sand gobies. One large Neopentadactyla. One Corymorpha nana. Interesting algae, mostly on shells, including Dudresnaya verticillata, Calosiphonia vermicular, Endesme virescens, other brown filiform algae, Mesogloia vermiculata, Pterothamnion pumula and Spyridia filamentosa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088885","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003777","1987-07-19","1987-07-19","D","NW of Bosahan Point (Helford River)","Point","50.0964449676401","-5.12641819121446","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Sagartiogeton on slope, not much else. Some Liocarcinus depurator charging around. Quite a lot of debris, bottles etc. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663483","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016617","1987-07-23","1987-07-23","D","S of Grebe Rock (Helford River)","Point","50.0999259030437","-5.11405756031404","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Muddy sand with some shell gravel at 3 to 4 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663561","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016618","1987-07-23","1987-07-23","D","NW of Bosahan Point (Helford River)","Point","50.0973429901353","-5.12647667102326","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Muddy shell gravel, maerl gravel and small pebbles with occasional shells at 9 to 14 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663846","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016625","1987-07-24","1987-07-24","D","S of Mid Channel (Helford River)","Point","50.096444937504","-5.09285442988302","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Suction sample of medium sand at 9 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091379","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003870","1986-10-05","1986-10-05","D","Padagarrack Cove (Helford River)","Point","50.0949117740398","-5.1165292352034","WGS84",140169,"Lacuna parva","FALSE","R",,"FALSE","Lower shore overhangs. Overhangs up to 50 cm high with a fairly rich fauna and, notably, Tethya aurantium. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089446","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003796","1987-07-20","1987-07-20","D","Between Bosahan Point and the Voose (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Beyond the Zostera the sediment gradually coarsened. Laminaria saccharina and L. hyperborea were more common with occasional enormas Saccorhiza polyschides and Sargassum muticum. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089966","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003813","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Boulders and bedrock from 5 to 7.9 m, with clearings of sand, maerl gravel and pebbles in between. Dense bed of brown algae, including Laminaria hyperborea, L. ochroleuca, L. saccharina, Saccorhiza polyschides and Desmarestia aculeata. At 7.9 m Halidrys was frequent next to maerl gravel. Species beneath brown algal canopy similar to habitat 4, but also with large Sphaerococcus plants. Some Halidrys plants heavily epiphytised with Sphacelaria balls, sponges, ascidians and hydroids. Similar to habitat 3 for animals. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090365","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003826","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Pebbles and stones with Pomatoceros and barnacles, amongst larger boulders. Not a great variety of organisms present in the coarse sand mixed in with pebbles. Some Laminaria saccharina. Algal species typical of sand cover included Cordylecladia erecta, Polides rotundus, Polysiphonia nigrescens(R) and Cladostephus spongiosus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090462","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003828","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Waves of shell gravel / whole shells with quantities of algae (ephemeral). Interesting algal community, exciting to botanists. Included many species of brown algae of which Sporochnus pedunculatus, Cutleria multifida, Arthrocladia villosa and Mesogloea vermiculata were notable. Unidentified filamentous brown algae were common. Red algae included Pterothamnion plumula, Callithamnion tetricum and Seirospora seirosperma which were frequent. Dudresnaya verticillata, Schmitzia neapolitana and Callosiphonia vermicularis of the gelatinous reds were common. Foliose red algae were only rarely encountered. Gracilaria verrucosa was common and Gracilaria multipartita was recorded as occasional. An unidentified red algae ?Halymenia sp. was collected occasionally from shells (?Falmouth Wiltbuoy site). Maerl was present as occasional Phymatolithon calcareum and rare Lithothamnion corallioides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090890","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003841","1987-07-23","1987-07-23","D","Parbean Cove (Helford River)","Point","50.0868635306839","-5.0810519446025","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Pebbles covered by Pomatoceros/ barnacles. Not a large variety of animals present - most of this substratum overlain by large Laminaria saccharina. Wide variety of other algae present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091339","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003868","1986-10-05","1986-10-05","D","Padagarrack Cove (Helford River)","Point","50.0949117740398","-5.1165292352034","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Lower shore bedrock adjacent to sand. Sloping smooth bedrock ending in sand; a few large boulders. Abundant Audouinella and a variety of sand-tolerant species, including Spyridia (R), Gigartina acicularis (O) and Grateloupia filicina (one patch). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091395","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003871","1986-06-12","1986-06-12","D","Durgan Rock Platform (Helford River)","Point","50.1030315246356","-5.11565771878225","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","List of algal species in rockpools on lower shore and middle shore. Some sand gravel influence in some pools. Varied flora. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091495","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003874","1986-10-06","1986-10-06","D","S of Rosemullion Head (Helford River)","Point","50.1037409663188","-5.08912842853522","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Lower shore extensive shallow pools. Colonised by Corallina officinalis, Cladostephus spongiosus, Jania rubens, Cystoseira, Furcellaria, Palmaria palmata and with Saccorhiza polyschides, Laminaria digitata and Himanthalia elongata in deeper pools. Maerl gravel including some living Phymatolithon calcareum present in some pools and colonised by Zostera marina in patches. Boulders in pools similar to lower shore boulders plus Asterina gibbosa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088806","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003774","1987-07-19","1987-07-19","D","N of Dennis Head (Helford River)","Point","50.091019394684","-5.09390332472414","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Sand scoured bedrock and boulders at 4 to 5.4 m BCD. Halidrys and other algae with dense covering of Aplidium pallidum. Numerous Anemonia and occasional Cereus, Anthopleura, Aiptasia and Urticina. Encrusting brown and red algae common, and typical algae of sand scoured rocks including Grateloupia filicina, Spyridia filamentosa, 'Trailliella/Falkenbergia', Cladostephus spongiosus and Ahnfeltia plicata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088988","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003782","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Bedrock and boulders in upper infralittoral 0.5 - 2.0 m BSL. Shallow bedrock with some sand cover. Phyllophora traillii, Gelidium latifolium, Chondrus crispus, Laurencia platycephala, L. pinnatifida, Dilsea, Delesseria all under kelp. Small vertical face with Corynactis and Scrupocellaria. Actinia on ledges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089035","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003783","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Cobbles and pebbles in gravel and sand in upper infralittoral 2 to 4 m BSL. Changes gradually from complete cover of large flat cobbles to gravel and sand. Laminaria hyperborea abundant in shallower areas, then Chorda filum. Lots of foliose algae on pebbles. Spyridia, Gracilaria multipartita, Gracilaria verrucosa, Cystoseira nodicaulis, Peachia and Cereus occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663351","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016614","1987-07-23","1987-07-23","D","N of Dennis Head (Helford River)","Point","50.0936763047774","-5.095472913108","WGS84",141587,"Tellina fabula","FALSE",,4,"FALSE","Pipe dredge. Medium sand, whole shells (Dosinia), small pebbles and maerl gravel at 8 to 9 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663382","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016614","1987-07-23","1987-07-23","D","N of Dennis Head (Helford River)","Point","50.0936763047774","-5.095472913108","WGS84",141587,"Tellina fabula","FALSE",,11,"FALSE","Pipe dredge. Medium sand, whole shells (Dosinia), small pebbles and maerl gravel at 8 to 9 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663504","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016617","1987-07-23","1987-07-23","D","S of Grebe Rock (Helford River)","Point","50.0999259030437","-5.11405756031404","WGS84",141587,"Tellina fabula","FALSE",,23,"FALSE","Muddy sand with some shell gravel at 3 to 4 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663544","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016618","1987-07-23","1987-07-23","D","NW of Bosahan Point (Helford River)","Point","50.0973429901353","-5.12647667102326","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Muddy shell gravel, maerl gravel and small pebbles with occasional shells at 9 to 14 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663590","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016618","1987-07-23","1987-07-23","D","NW of Bosahan Point (Helford River)","Point","50.0973429901353","-5.12647667102326","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Muddy shell gravel, maerl gravel and small pebbles with occasional shells at 9 to 14 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663836","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016624","1987-07-20","1987-07-20","D","Between Bosaham Point and The Vooze. (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84",141587,"Tellina fabula","FALSE",,8,"FALSE","Zostera bed suction sample, on medium sand at 2 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663869","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016625","1987-07-24","1987-07-24","D","S of Mid Channel (Helford River)","Point","50.096444937504","-5.09285442988302","WGS84",141587,"Tellina fabula","FALSE",,31,"FALSE","Suction sample of medium sand at 9 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091111","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003855","1986-10-05","1986-10-05","D","Frenchmans Creek (Helford River)","Point","50.0930332672614","-5.15276554793927","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Whole shore record. Steep broken bedrock on upper shore, becoming less steep midshore and ending in mud lower midshore and mud and shingle. Very soft sticky mud with small Corophium burrows. The usual very sheltered zonation, with Pelvetia in less shaded places being replaced by dense Bostrychia in deep shade (overhanging trees). In more open places Bostrychia and Catenella mostly under fucoids. Dense fucoids midshore. Ascophyllum dominant on bedrock, Fucus vesiculosus on shingle. A very few scrappy examples of Gigartina stellata, Cladophora rupestris and Polysiphonia sp. beneath fucoids on vertical walls. Few animals present except that Bowerbankia imbricata was common, and areas of vertical and overhanging rock were colonised by limpets with Balanus balanoides and Elminius modestus present. A few large mussels in crevices. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090044","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003815","1987-07-22","1987-07-22","D","S of Prisk Cove (Helford River)","Point","50.1065466041392","-5.08511268502328","WGS84",156279,"Osmundea truncata","FALSE","R",,"FALSE","Pebbles, cobbles and shell gravel in upper infralittoral at 8m BCD. Flat, fairly angular pebbles, obviously mobile, shaded by Laminaria hyperborea, L. saccharina and L. ochroleuca and relatively barren. Coralline crusts and some red and brown ones. Few bryozoans, Pomatoceros, Phyllophora traillii. Small occasional Ophiothrix underneath. One Dudresnaya plant. Occasional Bonnemaisonia and Chondrus frequent. Small clumps of Hypoglossum. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090132","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003817","1987-07-22","1987-07-22","D","S of Prisk Cove (Helford River)","Point","50.1065466041392","-5.08511268502328","WGS84",156279,"Osmundea truncata","FALSE","R",,"FALSE","Upward facing rock surfaces in upper infralittoral at 8 m BCD. Surfaces fairly sandy, very dense Laminaria hyperborea, some L. ochroleuca and occasional L. saccharina. Dictyota, Delesseria, Chondrus, Heterosiphonia, Rhodymenia pseudopalmata all frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090206","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003819","1987-07-23","1987-07-23","D","Gillan Harbour Entrance (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84",156279,"Osmundea truncata","FALSE","R",,"FALSE","Loose pebbles / cobbles covered by algae, including Polyides rotundus, Gracilaria verrucosa, Gymnogongrus griffithsiae, Cladostephus spongiosus and encrusting red and brown and coralline algae. Cystoseira nodicaulis was common on larger cobbles and covered in epiphytes. Few animals but lots of encrusting polyclinids on Cystoseira. Crustaceans were fairly well represented, prawns, crabs and squat lobsters. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090246","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003821","1987-07-23","1987-07-23","D","Gillan Harbour Entrance (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84",156279,"Osmundea truncata","FALSE","F",,"FALSE","Upper infralittoral boulders in shell gravel plain. The boulders were covered in bleached red algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090769","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003838","1987-07-22","1987-07-22","D","Offshore N of Parbean Cove (Helford River)","Point","50.095918287163","-5.07883596803284","WGS84",156279,"Osmundea truncata","FALSE","R",,"FALSE","Upward facing rock surfaces in upper infralittoral at 8 m BSL. Surfaces fairly sandy. Blanketed with very dense Laminaria hyperborea some L. ochroleuca, some L. saccharina particulary on boulders and rare Saccorhiza. Dictyota, Delesseria, Heterosiphonia, Gelidium latifolium, Halopteris filicina and Plocamium all frequent. Few animals. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
