"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10667236","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",131156,"Prionospio ehlersi","FALSE",,3,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667263","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",131156,"Prionospio ehlersi","FALSE",,2,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667289","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",131156,"Prionospio ehlersi","FALSE",,17,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666441","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",131156,"Prionospio ehlersi","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666484","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",131156,"Prionospio ehlersi","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667247","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666630","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",131157,"Prionospio fallax","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667290","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",131157,"Prionospio fallax","FALSE",,4,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667292","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666622","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",710680,"Oxydromus flexuosus","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667228","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",710680,"Oxydromus flexuosus","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666460","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",710680,"Oxydromus flexuosus","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666634","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666658","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667239","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666457","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",128539,"Virgularia mirabilis","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666592","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130601,"Pholoe inornata","FALSE",,5,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666620","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130601,"Pholoe inornata","FALSE",,5,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666648","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130601,"Pholoe inornata","FALSE",,3,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667281","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666436","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",130601,"Pholoe inornata","FALSE",,4,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666459","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",130601,"Pholoe inornata","FALSE",,6,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666478","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",130601,"Pholoe inornata","FALSE",,3,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666611","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",139410,"Corbula gibba","FALSE",,9,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666641","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",139410,"Corbula gibba","FALSE",,10,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666667","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",139410,"Corbula gibba","FALSE",,6,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667252","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",139410,"Corbula gibba","FALSE",,8,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667277","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",139410,"Corbula gibba","FALSE",,14,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667308","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",139410,"Corbula gibba","FALSE",,25,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666455","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",139410,"Corbula gibba","FALSE",,10,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666475","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",139410,"Corbula gibba","FALSE",,5,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666497","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",139410,"Corbula gibba","FALSE",,9,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667237","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",129249,"Tharyx","FALSE",,7,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666617","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",127123,"Zoarces viviparus","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666613","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",101930,"Ampelisca tenuicornis","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666642","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",101930,"Ampelisca tenuicornis","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666669","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",101930,"Ampelisca tenuicornis","FALSE",,5,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667310","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",101930,"Ampelisca tenuicornis","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666456","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",101930,"Ampelisca tenuicornis","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666498","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",101930,"Ampelisca tenuicornis","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666601","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666468","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666614","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",101160,"Priapulus caudatus","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666444","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",129964,"Cirriformia tentaculata","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666596","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666626","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666651","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667234","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,6,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667260","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,11,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667287","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,11,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666464","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666482","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666615","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",128549,"Phoronis muelleri","FALSE",,3,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666644","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",128549,"Phoronis muelleri","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666670","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",128549,"Phoronis muelleri","FALSE",,8,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667311","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",128549,"Phoronis muelleri","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666476","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",128549,"Phoronis muelleri","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666499","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",128549,"Phoronis muelleri","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666605","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",140589,"Nucula nitidosa","FALSE",,3,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666663","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",140589,"Nucula nitidosa","FALSE",,3,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667244","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",140589,"Nucula nitidosa","FALSE",,2,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667272","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",140589,"Nucula nitidosa","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666450","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",140589,"Nucula nitidosa","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
