"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10704209","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",137735,"Cerastoderma","FALSE",,3,"FALSE","Intertidal Mud."
"JNCCMNCR10704225","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",137735,"Cerastoderma","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704241","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",137735,"Cerastoderma","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704262","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",137735,"Cerastoderma","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704282","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",137735,"Cerastoderma","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704214","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704230","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",799,"Nematoda","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704248","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",799,"Nematoda","FALSE",,5,"FALSE","Intertidal Mud."
"JNCCMNCR10704268","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",799,"Nematoda","FALSE",,19,"FALSE","Intertidal Mud."
"JNCCMNCR10704119","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",152302,"Hediste diversicolor","FALSE",,20,"FALSE","Intertidal Mud."
"JNCCMNCR10704134","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",152302,"Hediste diversicolor","FALSE",,17,"FALSE","Intertidal Mud."
"JNCCMNCR10704150","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE","Intertidal Mud."
"JNCCMNCR10704166","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",152302,"Hediste diversicolor","FALSE",,6,"FALSE","Intertidal Mud."
"JNCCMNCR10704180","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",152302,"Hediste diversicolor","FALSE",,11,"FALSE","Intertidal Mud."
"JNCCMNCR10704197","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",152302,"Hediste diversicolor","FALSE",,22,"FALSE","Intertidal Mud."
"JNCCMNCR10704215","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",152302,"Hediste diversicolor","FALSE",,9,"FALSE","Intertidal Mud."
"JNCCMNCR10704231","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",152302,"Hediste diversicolor","FALSE",,16,"FALSE","Intertidal Mud."
"JNCCMNCR10704249","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704269","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704222","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",130926,"Manayunkia aestuarina","FALSE",,82,"FALSE","Intertidal Mud."
"JNCCMNCR10704238","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",130926,"Manayunkia aestuarina","FALSE",,42,"FALSE","Intertidal Mud."
"JNCCMNCR10704259","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",130926,"Manayunkia aestuarina","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704279","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",130926,"Manayunkia aestuarina","FALSE",,216,"FALSE","Intertidal Mud."
"JNCCMNCR10704117","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",1307,"Insecta","FALSE",,4,"FALSE","Intertidal Mud."
"JNCCMNCR10704132","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",1307,"Insecta","FALSE",,2,"FALSE","Intertidal Mud."
"JNCCMNCR10704147","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",1307,"Insecta","FALSE",,3,"FALSE","Intertidal Mud."
"JNCCMNCR10704163","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",1307,"Insecta","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704245","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",1307,"Insecta","FALSE",,3,"FALSE","Intertidal Mud."
"JNCCMNCR10704265","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",1307,"Insecta","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704123","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Intertidal Mud."
"JNCCMNCR10704138","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",131170,"Pygospio elegans","FALSE",,13,"FALSE","Intertidal Mud."
"JNCCMNCR10704153","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",131170,"Pygospio elegans","FALSE",,39,"FALSE","Intertidal Mud."
"JNCCMNCR10704169","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",131170,"Pygospio elegans","FALSE",,11,"FALSE","Intertidal Mud."
"JNCCMNCR10704184","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704201","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704218","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Intertidal Mud."
"JNCCMNCR10704234","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704252","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",131170,"Pygospio elegans","FALSE",,31,"FALSE","Intertidal Mud."
"JNCCMNCR10704272","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",131170,"Pygospio elegans","FALSE",,272,"FALSE","Intertidal Mud."
"JNCCMNCR10704127","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",2036,"Oligochaeta","FALSE",,215,"FALSE","Intertidal Mud."
"JNCCMNCR10704142","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",2036,"Oligochaeta","FALSE",,248,"FALSE","Intertidal Mud."
"JNCCMNCR10704158","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",2036,"Oligochaeta","FALSE",,1292,"FALSE","Intertidal Mud."
"JNCCMNCR10704174","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",2036,"Oligochaeta","FALSE",,322,"FALSE","Intertidal Mud."
"JNCCMNCR10704190","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",2036,"Oligochaeta","FALSE",,1634,"FALSE","Intertidal Mud."
"JNCCMNCR10704207","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",2036,"Oligochaeta","FALSE",,1218,"FALSE","Intertidal Mud."
"JNCCMNCR10704223","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",2036,"Oligochaeta","FALSE",,1426,"FALSE","Intertidal Mud."
"JNCCMNCR10704239","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",2036,"Oligochaeta","FALSE",,737,"FALSE","Intertidal Mud."
"JNCCMNCR10704260","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",2036,"Oligochaeta","FALSE",,3659,"FALSE","Intertidal Mud."
"JNCCMNCR10704280","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",2036,"Oligochaeta","FALSE",,4301,"FALSE","Intertidal Mud."
"JNCCMNCR10704149","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",334512,"Phyllodoce mucosa","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704165","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704247","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",334512,"Phyllodoce mucosa","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704267","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704159","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",101489,"Corophium","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704175","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",101489,"Corophium","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704118","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",130616,"Eteone longa","FALSE",,8,"FALSE","Intertidal Mud."
"JNCCMNCR10704133","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",130616,"Eteone longa","FALSE",,6,"FALSE","Intertidal Mud."
"JNCCMNCR10704148","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",130616,"Eteone longa","FALSE",,3,"FALSE","Intertidal Mud."
"JNCCMNCR10704164","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",130616,"Eteone longa","FALSE",,6,"FALSE","Intertidal Mud."
"JNCCMNCR10704179","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",130616,"Eteone longa","FALSE",,4,"FALSE","Intertidal Mud."
"JNCCMNCR10704196","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704213","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Intertidal Mud."
"JNCCMNCR10704229","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",130616,"Eteone longa","FALSE",,4,"FALSE","Intertidal Mud."
"JNCCMNCR10704246","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",130616,"Eteone longa","FALSE",,5,"FALSE","Intertidal Mud."
"JNCCMNCR10704266","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",130616,"Eteone longa","FALSE",,8,"FALSE","Intertidal Mud."
"JNCCMNCR10704121","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",130359,"Nephtys hombergii","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704136","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704152","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Intertidal Mud."
"JNCCMNCR10704168","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",130359,"Nephtys hombergii","FALSE",,11,"FALSE","Intertidal Mud."
"JNCCMNCR10704182","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Intertidal Mud."
"JNCCMNCR10704199","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704217","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Intertidal Mud."
