"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10623837","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010744","1988-11-03","1988-11-03","D","Mulberry Middle (River Orwell)","Point","52.0153299867047","1.18527227518494","WGS84",131170,"Pygospio elegans","FALSE",,18,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Mud and shells, with an anoxic layer at a depth of 6cm. Corophium sp. present. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623856","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010745","1988-10-19","1988-10-19","D","Central Downham Reach (River Orwell)","Point","52.0115446605118","1.18223393861059","WGS84",131170,"Pygospio elegans","FALSE",,23,"FALSE","Firmish, mid-shore, intertidal mud from the mid-estuary with an anoxic layer 2cm deep 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623873","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010746","1988-10-19","1988-10-19","D","W of Cathouse Point (River Orwell)","Point","52.01034355505","1.19337131730087","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Intertidal, mid-shore mud from the mid-estuary. Brown mud with a black sublayer of anoxic mud. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623884","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010747","1988-10-19","1988-10-19","D","W of Woolverstone Marina. (River Orwell)","Point","52.0081318280131","1.18869574922481","WGS84",131170,"Pygospio elegans","FALSE",,9,"FALSE","Intertidal, mid-shore mud from the mid-estuary. Black, firm mud/clay with some shells. Anoxic layer below 0.5cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623956","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010751","1988-10-19","1988-10-19","D","S shore of Butterman's Bay opposite Potter's Point (River Orwell)","Point","51.9973797746948","1.21692688040116","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Light brown to black, hard substrate with 1cm deep anoxic layer, with barnacles at the water edge. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623743","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010737","1988-10-18","1988-10-18","D","S of Cliff Quay (River Orwell)","Point","52.036858969568","1.15399088218787","WGS84",140430,"Mya arenaria","FALSE",,30,"FALSE","Mid-shore, intertidal mud from the upper estuary. Sand, stones and shells, with an oxic zone of 9cm, and a bioturbation zone greater than 15cm. 3x 0.0176m2 core samples were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623759","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010738","1988-10-18","1988-10-18","D","E of Fox's Marina (River Orwell)","Point","52.0331783165477","1.15373164822391","WGS84",140430,"Mya arenaria","FALSE",,63,"FALSE","Mid-shore, intertidal mud from the upper estuary with sand and pebble surface. Close to a boat yard, on the corner of a creek. 3x 0.0176m2 core samples were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623771","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010739","1988-10-18","1988-10-18","D","Wherstead Ooze (River Orwell)","Point","52.0288263709971","1.15838266295358","WGS84",140430,"Mya arenaria","FALSE",,69,"FALSE","3x 0.0176m2 core samples were taken and sieved through a 0.5mm mesh. Mid-shore, intertidal soft mud from the upper estuary."
"JNCCMNCR10623786","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010740","1988-10-18","1988-10-18","D","E of Cliff Quay Sewage Outfall (River Orwell)","Point","52.0293490597619","1.16570999439486","WGS84",140430,"Mya arenaria","FALSE",,26,"FALSE","Mid-shore, intertidal mud from the upper estuary. Black organic silt/sand, with pebbles and shells on surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623800","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010741","1988-10-18","1988-10-18","D","Freston Reach (River Orwell)","Point","52.0173269472304","1.17127445101921","WGS84",140430,"Mya arenaria","FALSE",,6,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Firm mud, with a surface layer of cockle shells, and an anoxic layer, 2cm deep. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623818","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010742","1988-10-18","1988-10-18","D","Pond Ooze (River Orwell)","Point","52.0221544735213","1.17569818785044","WGS84",140430,"Mya arenaria","FALSE",,49,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Silty mud and stones with an anoxic layer, 2cm deep, and a bioturbation zone of 14cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623833","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010743","1988-10-18","1988-10-18","D","N Downham Reach (River Orwell)","Point","52.0135365260118","1.17508744503693","WGS84",140430,"Mya arenaria","FALSE",,27,"FALSE","Mid-shore, moderately hard, intertidal mud, from the mid-estuary. Anoxic layer at a depth of 2cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623850","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010744","1988-11-03","1988-11-03","D","Mulberry Middle (River Orwell)","Point","52.0153299867047","1.18527227518494","WGS84",140430,"Mya arenaria","FALSE",,10,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Mud and shells, with an anoxic layer at a depth of 6cm. Corophium sp. present. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623870","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010745","1988-10-19","1988-10-19","D","Central Downham Reach (River Orwell)","Point","52.0115446605118","1.18223393861059","WGS84",140430,"Mya arenaria","FALSE",,8,"FALSE","Firmish, mid-shore, intertidal mud from the mid-estuary with an anoxic layer 2cm deep 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623916","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010748","1988-11-03","1988-11-03","D","Cathouse Point (River Orwell)","Point","52.0103029534752","1.19817814757394","WGS84",140430,"Mya arenaria","FALSE",,13,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Cockle bed with many shells, and black mud below 2cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623995","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010754","1988-11-02","1988-11-02","D","W of Levington Creek (River Orwell)","Point","51.9968491335137","1.2525869358058","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Relatively firm clay, with anoxic zone, 1cm below the surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624013","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010755","1988-11-02","1988-11-02","D","S Levington Creek (River Orwell)","Point","51.9946530506289","1.26044106576266","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Firmish substrate with cobbles. Layer of brown mud, 1cm thick, over a black layer of mud, both overlying a layer of 'white' clay. Some algae on the surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623926","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010749","1988-10-19","1988-10-19","D","Between Pin Mill and Hall Point (River Orwell)","Point","52.0011730106712","1.20976731228534","WGS84",238383,"Cyamus ceti","FALSE",,2,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Homogenous, very soft brown silt layer, 1cm deep, overlying black clay. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623977","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010753","1988-11-02","1988-11-02","D","W Long Reach (River Orwell)","Point","51.9949780603268","1.23890108221337","WGS84",238383,"Cyamus ceti","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Layer, 1cm thick, of brown mud over black, anoxic layer. Patches of both hard, and soft areas. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623864","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010745","1988-10-19","1988-10-19","D","Central Downham Reach (River Orwell)","Point","52.0115446605118","1.18223393861059","WGS84",129892,"Mediomastus fragilis","FALSE",,2,"FALSE","Firmish, mid-shore, intertidal mud from the mid-estuary with an anoxic layer 2cm deep 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623878","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010746","1988-10-19","1988-10-19","D","W of Cathouse Point (River Orwell)","Point","52.01034355505","1.19337131730087","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Intertidal, mid-shore mud from the mid-estuary. Brown mud with a black sublayer of anoxic mud. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623982","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010753","1988-11-02","1988-11-02","D","W Long Reach (River Orwell)","Point","51.9949780603268","1.23890108221337","WGS84",129892,"Mediomastus fragilis","FALSE",,2,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Layer, 1cm thick, of brown mud over black, anoxic layer. Patches of both hard, and soft areas. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624024","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010756","1988-10-31","1988-10-31","D","E of Levington Marina (River Orwell)","Point","51.9916342714996","1.27522761301157","WGS84",129892,"Mediomastus fragilis","FALSE",,2,"FALSE","Mid-shore, intertidal mud from the lower estuary. Brown mud/sand layer, 2cm thick, over black clay, anoxic layer. Bioturbation zone 5cm deep. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624070","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010760","1988-11-02","1988-11-02","D","Shotley Point (River Orwell)","Point","51.9684819839236","1.27980001104199","WGS84",129892,"Mediomastus fragilis","FALSE",,10,"FALSE","Mid-shore, intertidal mud from the lower estuary. Brown mud over grey clay, with a 0.5cm deep, anoxic layer. Large, barnacle covered stones on the surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624080","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010761","1988-11-02","1988-11-02","D","S Fagbury Point (River Orwell)","Point","51.9648811566405","1.28958363073071","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Oxic sand to 6cm, black anoxic sand to 10cm, with a layer of black clay below. Low density of cockles. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623749","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010738","1988-10-18","1988-10-18","D","E of Fox's Marina (River Orwell)","Point","52.0331783165477","1.15373164822391","WGS84",129249,"Tharyx","FALSE",,15,"FALSE","Mid-shore, intertidal mud from the upper estuary with sand and pebble surface. Close to a boat yard, on the corner of a creek. 3x 0.0176m2 core samples were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623764","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010739","1988-10-18","1988-10-18","D","Wherstead Ooze (River Orwell)","Point","52.0288263709971","1.15838266295358","WGS84",129249,"Tharyx","FALSE",,107,"FALSE","3x 0.0176m2 core samples were taken and sieved through a 0.5mm mesh. Mid-shore, intertidal soft mud from the upper estuary."
"JNCCMNCR10623778","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010740","1988-10-18","1988-10-18","D","E of Cliff Quay Sewage Outfall (River Orwell)","Point","52.0293490597619","1.16570999439486","WGS84",129249,"Tharyx","FALSE",,83,"FALSE","Mid-shore, intertidal mud from the upper estuary. Black organic silt/sand, with pebbles and shells on surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623791","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010741","1988-10-18","1988-10-18","D","Freston Reach (River Orwell)","Point","52.0173269472304","1.17127445101921","WGS84",129249,"Tharyx","FALSE",,719,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Firm mud, with a surface layer of cockle shells, and an anoxic layer, 2cm deep. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623807","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010742","1988-10-18","1988-10-18","D","Pond Ooze (River Orwell)","Point","52.0221544735213","1.17569818785044","WGS84",129249,"Tharyx","FALSE",,41,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Silty mud and stones with an anoxic layer, 2cm deep, and a bioturbation zone of 14cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623824","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010743","1988-10-18","1988-10-18","D","N Downham Reach (River Orwell)","Point","52.0135365260118","1.17508744503693","WGS84",129249,"Tharyx","FALSE",,46,"FALSE","Mid-shore, moderately hard, intertidal mud, from the mid-estuary. Anoxic layer at a depth of 2cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623838","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010744","1988-11-03","1988-11-03","D","Mulberry Middle (River Orwell)","Point","52.0153299867047","1.18527227518494","WGS84",129249,"Tharyx","FALSE",,1290,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Mud and shells, with an anoxic layer at a depth of 6cm. Corophium sp. present. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623858","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010745","1988-10-19","1988-10-19","D","Central Downham Reach (River Orwell)","Point","52.0115446605118","1.18223393861059","WGS84",129249,"Tharyx","FALSE",,558,"FALSE","Firmish, mid-shore, intertidal mud from the mid-estuary with an anoxic layer 2cm deep 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623874","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010746","1988-10-19","1988-10-19","D","W of Cathouse Point (River Orwell)","Point","52.01034355505","1.19337131730087","WGS84",129249,"Tharyx","FALSE",,510,"FALSE","Intertidal, mid-shore mud from the mid-estuary. Brown mud with a black sublayer of anoxic mud. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623886","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010747","1988-10-19","1988-10-19","D","W of Woolverstone Marina. (River Orwell)","Point","52.0081318280131","1.18869574922481","WGS84",129249,"Tharyx","FALSE",,283,"FALSE","Intertidal, mid-shore mud from the mid-estuary. Black, firm mud/clay with some shells. Anoxic layer below 0.5cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623899","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010748","1988-11-03","1988-11-03","D","Cathouse Point (River Orwell)","Point","52.0103029534752","1.19817814757394","WGS84",129249,"Tharyx","FALSE",,460,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Cockle bed with many shells, and black mud below 2cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623925","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010749","1988-10-19","1988-10-19","D","Between Pin Mill and Hall Point (River Orwell)","Point","52.0011730106712","1.20976731228534","WGS84",129249,"Tharyx","FALSE",,856,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Homogenous, very soft brown silt layer, 1cm deep, overlying black clay. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623934","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010750","1988-10-19","1988-10-19","D","Potter Point (River Orwell)","Point","52.0023288866438","1.21684481528242","WGS84",129249,"Tharyx","FALSE",,85,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Layer of brown silt and shell, 1cm thick, over anoxic mud. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623951","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010751","1988-10-19","1988-10-19","D","S shore of Butterman's Bay opposite Potter's Point (River Orwell)","Point","51.9973797746948","1.21692688040116","WGS84",129249,"Tharyx","FALSE",,484,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Light brown to black, hard substrate with 1cm deep anoxic layer, with barnacles at the water edge. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623966","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010752","1988-10-19","1988-10-19","D","S of Broke Hall (River Orwell)","Point","52.0000289223854","1.2383916310535","WGS84",129249,"Tharyx","FALSE",,139,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Grey clay, with no visible anoxic layer. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623976","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010753","1988-11-02","1988-11-02","D","W Long Reach (River Orwell)","Point","51.9949780603268","1.23890108221337","WGS84",129249,"Tharyx","FALSE",,711,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Layer, 1cm thick, of brown mud over black, anoxic layer. Patches of both hard, and soft areas. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623988","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010754","1988-11-02","1988-11-02","D","W of Levington Creek (River Orwell)","Point","51.9968491335137","1.2525869358058","WGS84",129249,"Tharyx","FALSE",,890,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Relatively firm clay, with anoxic zone, 1cm below the surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624000","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010755","1988-11-02","1988-11-02","D","S Levington Creek (River Orwell)","Point","51.9946530506289","1.26044106576266","WGS84",129249,"Tharyx","FALSE",,265,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Firmish substrate with cobbles. Layer of brown mud, 1cm thick, over a black layer of mud, both overlying a layer of 'white' clay. Some algae on the surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624018","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010756","1988-10-31","1988-10-31","D","E of Levington Marina (River Orwell)","Point","51.9916342714996","1.27522761301157","WGS84",129249,"Tharyx","FALSE",,206,"FALSE","Mid-shore, intertidal mud from the lower estuary. Brown mud/sand layer, 2cm thick, over black clay, anoxic layer. Bioturbation zone 5cm deep. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624033","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010757","1988-10-31","1988-10-31","D","E Collimer point (River Orwell)","Point","51.9868549854602","1.26919738576411","WGS84",129249,"Tharyx","FALSE",,530,"FALSE","Mid-shore, intertidal mud from the lower estuary. Layer of brown mud/sand, 1cm thick, over black mud. Bioturbation layer 15cm deep. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624043","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010758","1988-10-31","1988-10-31","D","Inlet at Crane's Hill (River Orwell)","Point","51.9775289556599","1.27143097072767","WGS84",129249,"Tharyx","FALSE",,632,"FALSE","Mid-shore, intertidal mud from the lower estuary. Brown mud layer, 0.5cm thick, on top of black mud, with stones and Ulva sp. on the surface.3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624054","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010759","1988-11-02","1988-11-02","D","W Lower Reach, Middle of Shotley Marshes. (River Orwell)","Point","51.9680114475649","1.27408673701055","WGS84",129249,"Tharyx","FALSE",,205,"FALSE","Mid-shore, intertidal mud from the lower estuary. Brown mud over grey clay, with an anoxic layer below 1cm. Sticky mud. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624064","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010760","1988-11-02","1988-11-02","D","Shotley Point (River Orwell)","Point","51.9684819839236","1.27980001104199","WGS84",129249,"Tharyx","FALSE",,10,"FALSE","Mid-shore, intertidal mud from the lower estuary. Brown mud over grey clay, with a 0.5cm deep, anoxic layer. Large, barnacle covered stones on the surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624077","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010761","1988-11-02","1988-11-02","D","S Fagbury Point (River Orwell)","Point","51.9648811566405","1.28958363073071","WGS84",129249,"Tharyx","FALSE",,24,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Oxic sand to 6cm, black anoxic sand to 10cm, with a layer of black clay below. Low density of cockles. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623751","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010738","1988-10-18","1988-10-18","D","E of Fox's Marina (River Orwell)","Point","52.0331783165477","1.15373164822391","WGS84",129443,"Eteone","FALSE",,2,"FALSE","Mid-shore, intertidal mud from the upper estuary with sand and pebble surface. Close to a boat yard, on the corner of a creek. 3x 0.0176m2 core samples were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623766","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010739","1988-10-18","1988-10-18","D","Wherstead Ooze (River Orwell)","Point","52.0288263709971","1.15838266295358","WGS84",129443,"Eteone","FALSE",,1,"FALSE","3x 0.0176m2 core samples were taken and sieved through a 0.5mm mesh. Mid-shore, intertidal soft mud from the upper estuary."
