"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10176515","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014571","1990-06-01","1990-06-01","D","Bird Pile (Southampton Water)","Point","50.8615334787709","-1.37262983076652","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10128362","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014565","1990-06-01","1990-06-01","D","Inner Cadland (Southampton Water)","Point","50.8500987253346","-1.35360602776683","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10128368","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014571","1990-06-01","1990-06-01","D","Bird Pile (Southampton Water)","Point","50.8615334787709","-1.37262983076652","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10128367","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014570","1990-06-01","1990-06-01","D","Deans' Lake (Southampton Water)","Point","50.854740998566","-1.36377061319831","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10128360","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014563","1990-06-01","1990-06-01","D","Calshot Castle (Southampton Water)","Point","50.8242402884532","-1.31350071365494","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10128364","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014567","1990-06-01","1990-06-01","D","Outer Cadland (Southampton Water)","Point","50.8518836386888","-1.35116640797208","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10128371","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014573","1990-06-01","1990-06-01","D","Deans Elbow (Southampton Water)","Point","50.8688556469291","-1.37977959413234","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10128373","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014575","1990-06-01","1990-06-01","D","Cathead Buoy (Southampton Water)","Point","50.8444353749622","-1.32229475182334","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10128372","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014574","1990-06-01","1990-06-01","D","S of Hamble Point (Southampton Water)","Point","50.8339208022786","-1.30810477155334","WGS84","SS.SMx.SMxVS.AphPol","Aphelochaeta spp. and Polydora spp. in variable salinity infralittoral mixed sediment"
"JNCCMNCR10128374","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014576","1990-06-01","1990-06-01","D","After Barn (Southampton Water)","Point","50.8597701595839","-1.34636836552645","WGS84","SS.SMx.SMxVS.AphPol","Aphelochaeta spp. and Polydora spp. in variable salinity infralittoral mixed sediment"
"JNCCMNCR10128375","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014577","1990-06-01","1990-06-01","D","Nettly Buoy (Southampton Water)","Point","50.8680464682571","-1.36316368361789","WGS84","SS.SMx.SMxVS.AphPol","Aphelochaeta spp. and Polydora spp. in variable salinity infralittoral mixed sediment"
