"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10657220","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657155","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,4,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657271","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657159","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657197","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657215","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657179","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",131180,"Spio armata","FALSE",,1,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657191","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",139686,"Elysia viridis","FALSE",,2,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657192","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",128549,"Phoronis muelleri","FALSE",,32,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657286","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",128549,"Phoronis muelleri","FALSE",,1,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657305","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",128549,"Phoronis muelleri","FALSE",,1,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657284","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",140589,"Nucula nitidosa","FALSE",,2,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657301","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",140589,"Nucula nitidosa","FALSE",,1,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657180","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657276","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",131183,"Spio filicornis","FALSE",,2,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657168","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",129710,"Polycirrus","FALSE",,1,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657207","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",129710,"Polycirrus","FALSE",,2,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657199","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657172","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",102135,"Dexamine spinosa","FALSE",,1,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657158","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657178","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657196","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657214","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",130359,"Nephtys hombergii","FALSE",,7,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657273","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",130359,"Nephtys hombergii","FALSE",,6,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657288","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657160","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",131193,"Streblospio shrubsolii","FALSE",,10,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657181","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",131193,"Streblospio shrubsolii","FALSE",,45,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657200","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",131193,"Streblospio shrubsolii","FALSE",,8,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657217","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",131193,"Streblospio shrubsolii","FALSE",,2,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657277","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",131193,"Streblospio shrubsolii","FALSE",,29,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657290","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",131193,"Streblospio shrubsolii","FALSE",,28,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657300","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657209","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",137392,"Tubifex","FALSE",,5,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657171","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",137393,"Tubificoides","FALSE",,19,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657187","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",137393,"Tubificoides","FALSE",,8,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657210","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",137393,"Tubificoides","FALSE",,18,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657283","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",137393,"Tubificoides","FALSE",,3,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657297","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",137393,"Tubificoides","FALSE",,21,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657287","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",283798,"Cerianthus lloydii","FALSE",,2,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657293","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",129984,"Cossura longocirrata","FALSE",,1,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657213","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10298541","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",138963,"Crepidula fornicata","FALSE",,,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657167","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",129155,"Ampharete","FALSE",,2,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657186","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",129155,"Ampharete","FALSE",,2,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657281","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",129155,"Ampharete","FALSE",,9,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657296","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",129155,"Ampharete","FALSE",,2,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657165","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657205","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657174","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",107381,"Carcinus maenas","FALSE",,4,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657204","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",131503,"Neoamphitrite edwardsi","FALSE",,1,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657194","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",130644,"Eumida sanguinea","FALSE",,2,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657166","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",129808,"Melinna palmata","FALSE",,5,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657185","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",129808,"Melinna palmata","FALSE",,19,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657206","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",129808,"Melinna palmata","FALSE",,10,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657221","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657280","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",129808,"Melinna palmata","FALSE",,20,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657295","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",129808,"Melinna palmata","FALSE",,15,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657176","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657285","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",141433,"Abra alba","FALSE",,56,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657303","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",141433,"Abra alba","FALSE",,5,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657189","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657162","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",129938,"Aphelochaeta marioni","FALSE",,243,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657183","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",129938,"Aphelochaeta marioni","FALSE",,588,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657202","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",129938,"Aphelochaeta marioni","FALSE",,124,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657219","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",129938,"Aphelochaeta marioni","FALSE",,2,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657279","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",129938,"Aphelochaeta marioni","FALSE",,307,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657292","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",129938,"Aphelochaeta marioni","FALSE",,921,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657304","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657163","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",129876,"Capitella capitata","FALSE",,3,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657184","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Sublittoral stone and mud with 2 Crepidula."
