"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10545748","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028519","1997-06-19","1997-06-19","D","Blue Geo (Eday Sound)","Point","59.2521878132529","-2.63647938190382","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Rugged bedrock in the littoral fringe had a dense cover of Verrucaria maura. Areas of the zone was subjected to eutrophication from bird gauno and had patches of Prasiola stipitata. Littorina saxatilis nesteled in crevices."
"JNCCMNCR10546190","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028535","1997-06-20","1997-06-20","D","Bea Ness, Kettletoft (South Sanday)","Point","59.2289996692336","-2.6027546987179","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Narrow supralittoral/upper littoral fringe crevices bedrock and boulders with a mixture of Verrucaria maura, yellow and grey lichens. No littorinids were found."
"JNCCMNCR10546201","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028536","1997-06-20","1997-06-20","D","Bea Ness, Kettletoft (South Sanday)","Point","59.2289996692336","-2.6027546987179","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Angular littoral fringe bedrock and boulders with Pelvetia canaliculata over growing Verrucaria maura. Littorina saxatilis were abundant in crevices and beneath boulders and cobbles."
"JNCCMNCR10546825","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028565","1997-07-23","1997-07-23","D","Tofts Ness (North Sanday)","Point","59.3114448097584","-2.41802993080297","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Flat bedrock slopes with vertical steps in the supralittoral with grey, yellow and black lichens."
"JNCCMNCR10546635","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028556","1997-07-23","1997-07-23","D","Start Point (South Sanday)","Point","59.2765574651603","-2.37373497073933","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Shelving slabs of bedrock with vertical faces (these not recorded) at top of shore were covered with yellow and grey lichens. There were tufts of Armenia maritima. Large shallow pools in this zone were stagnent and had Enteromorpha sp. and filamentous green algae, mostly confined to the edges. There were patches of Prasiola stipitata where seabirds roosted. This zone was not recorded in detail."
"JNCCMNCR10547075","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028575","1997-07-24","1997-07-24","D","S of Loth (Eday Sound)","Point","59.1899148026434","-2.69657798626123","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Sheltered supralittoral jagged bedrock with very steep surfaces supported a variety of lichens on the topmost surfaces characterised by abundant Verrucaria maura (black lichens), common grey lichens and frequent Xanthoria parietina. Occasional Littorina saxatilis sheltered in crevices and small rockpools with halacarid mites roaming over the rock surface."
"JNCCMNCR10547086","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028576","1997-07-24","1997-07-24","D","S of Loth (Eday Sound)","Point","59.1899148026434","-2.69657798626123","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Sheltered lower littoral fringe craggy bedrock with an abundant covering of Pelvetia canaliculata and super abundant Verrucaria maura. Littorina saxatilis was common under small boulders and in crevices. Underboulders also supported occasional amphipods and rare Ligia oceanica. Anurida martima and halacarid mites roamed over the rock surfaces."
"JNCCMNCR10547312","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028588","1997-07-24","1997-07-24","D","S of Skelbrae, Otters Wick (North Sanday)","Point","59.2776396947468","-2.57027526705364","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Ridge of broken bedrock with cobbles and pebbles on either side. Rock surfaces had black lichens, grey lichens and Caloplaca thallincola, with a few Littorina saxatilis in crevices."
"JNCCMNCR10547379","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028597","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Gently sloping bedrock with vertical and overhanging steps in the supralittoral with cover of black lichens and many flat pools with Enteromorpha sp. A few patches of Prasiola stipitata."
"JNCCMNCR10555206","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028883","1997-07-26","1997-07-26","D","Holms of Spurness (Eday Sound)","Point","59.1729454383167","-2.69588272726517","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Rugged, very steep dipping striated rock in the supralittoral had a dense cover of black, yellow and grey lichens. There was a turf of Ramalina sp. on the shoreward side of the rock, and Catenella caespitosa in fissures and crevices."
"JNCCMNCR10545363","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028499","1997-06-18","1997-06-18","D","Ebb of the Riv (North Sanday)","Point","59.3073180483612","-2.56023507211343","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","Large rockpool in the mid shore had a dense cover of algae, with coralline crusts covering the rock. The main canopy was of Fucus serratus with Ceramium nodulosum and Cystoclonium purpureum and Enteromorpha spp. the other main species."
"JNCCMNCR10545396","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028500","1997-06-18","1997-06-18","D","Ebb of the Riv (North Sanday)","Point","59.3073180483612","-2.56023507211343","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","Boulders and cobbles on the lower shore were seasonally mobile and covered with a dense cover of Fucus serratus and Enteromorpha spp. There were common plants of Palmaria palmata and some red algae. On the fucoid was a healthy growth of Elachista fucicola with dense Dynamena pumila on fucoid holdfasts and under boulder surfaces."
"JNCCMNCR10545485","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028504","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84",145065,"Cladophora sericea","FALSE","R",,"FALSE","Bedrock and 20% loose substrata colonised extensively by Verrucaria maura and Fucus vesiculosus together with patches of Fucus serratus and Ascophyllum nodosum. Herbivores included Patella vulgata and Littorina obtusata/mariae. Areas protected from drying at low tide harboured sponges, hydroids, Actinia equina, gammarids and chitons whilst Anurida maritima and coastal flies were found in dried out crevices."
"JNCCMNCR10545522","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028505","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84",145065,"Cladophora sericea","FALSE","R",,"FALSE","Midshore rockpool with a dense swathe of Fucus serratus covering flatterned boulders with an abundant sponge/hydroid/bryozoa fauna. The upward facing surfaces were covered in coralline crusts together with Cladophora spp. and littorinids."
"JNCCMNCR10545566","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028506","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84",145065,"Cladophora sericea","FALSE","R",,"FALSE","Lower eulittoral bedrock with some scattered boulders and cobbles covered in Fucus serratus and corallinaceae with an intermediate turf of Osmundea pinnatifida. Patella vulgata were abundant. Underboulder species included Halichondria panicea, Asterias rubens and Carcinus maenas."
"JNCCMNCR10545680","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028512","1997-06-18","1997-06-18","D","N of Landward Geo, Holms of Ire (North Sanday)","Point","59.3079453641895","-2.61995909719431","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","Low eulittoral flat bedrock with dense Himanthalia elongata, beneath which was a dense turf of Corallina officinalis with Porphyra umbilicalis and encrusting coralline algae. Some Laminaria digitata and Fucus serratus were also present."
"JNCCMNCR10545929","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028527","1997-06-19","1997-06-19","D","Lamba Ness (Eday Sound)","Point","59.2277303671805","-2.67807568512754","WGS84",145065,"Cladophora sericea","FALSE","R",,"FALSE","Exposed lower eulittoral bedrock and mobile boulders with superabundant Fucus serratus on the bedrock and large boulder. The undersides of boulders and overhangs supported Grantia compressa and Dynamena pumila. Frequent coralline crusts covered the rock beneath the fucoids with a range of patchy red algae."
"JNCCMNCR10726015","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028541","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84",140168,"Lacuna pallidula","FALSE",,1,"FALSE","Level, firm, medium sand on the midshore appeared fairly stable with the R.P.D layer occuring immediately below the surface. There were some Arenicola marina casts and diatom film on the sediment surface with infauna dominated by tubiculous polychaetes."
"JNCCMNCR10547579","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028603","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Gradually shelving bedrock platforms with small vertical faces were covered by dense Laminaria digitata with some Alaria esculenta in the upper part of the zone. Rock surfaces were covered with coralline crusts and there were sponges on verticals and overhangs, and around kelp hold fasts. Some ascidians around kelp hold fasts and under overhangs. Palmaria palmata was frequent and there was a reasonable diversity of red algae."
"JNCCMNCR10726203","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028608","1997-07-25","1997-07-25","D","Bay of Lopness (South Sanday)","Point","59.282561237139","-2.46154930756434","WGS84",140168,"Lacuna pallidula","FALSE",,1,"FALSE","Fine sand on the lower shore was fairly stable and heaped up into ripples with standing water and drift algae in the troughs. There was a black layer at 10 cm, the infauna comprised Arenicola marina, amphipods and small polychaetes."
"JNCCMNCR10546161","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028534","1997-06-20","1997-06-20","D","Kettletoft Hotel, SW Sanday (South Sanday)","Point","59.2326077101774","-2.59931359700724","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Bedrock outcrops and stable mixed sediment had a dense cover of cape form Laminaria digitata. There was a dense turf of algae, predominantly Trailliella intricata with Asperococcus sp. attached to the kelp. There were few animal species observed apart from sponges on the under side of cobbles."
"JNCCMNCR10546277","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028541","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Level, firm, medium sand on the midshore appeared fairly stable with the R.P.D layer occuring immediately below the surface. There were some Arenicola marina casts and diatom film on the sediment surface with infauna dominated by tubiculous polychaetes."
"JNCCMNCR10547611","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028606","1997-07-25","1997-07-25","D","Sty Wick (South Sanday)","Point","59.236364059589","-2.56257489869266","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Moderately exposed lower shore fine sand in ripples with rare Arenicola marina and unidentified polychaetes and amphipods. No black layer was observed."
"JNCCMNCR10547614","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028608","1997-07-25","1997-07-25","D","Bay of Lopness (South Sanday)","Point","59.282561237139","-2.46154930756434","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Fine sand on the lower shore was fairly stable and heaped up into ripples with standing water and drift algae in the troughs. There was a black layer at 10 cm, the infauna comprised Arenicola marina, amphipods and small polychaetes."
"JNCCMNCR10547618","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028610","1997-07-25","1997-07-25","D","Bay of Sandquoy (North Sanday)","Point","59.2924880259455","-2.44764010099101","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Firm, rippled fine sand on the lower shore with dense Arenicola marina casts. The sediment was very stable, with a black layer approx. 2 cm from the surface. Tubiculous polychaetes were the only other infauna observed."
"JNCCMNCR10547654","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028614","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Bedrock platforms in the upper part of the eulittoral, which were on the promontories most exposed to wave action, had a broken crust of Mytilus edulis and scattered clumps of Semibalanus balanoides. These were covered by a mat of Porphyra umbilicalis. There were occasional plants of Fucus vesiculosus and clumps of green and red algae. Limpets were common."
"JNCCMNCR10545735","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028518","1997-06-19","1997-06-19","D","S of Blue Geo (Eday Sound)","Point","59.2512898641043","-2.63646262479825","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Steep sublittoral fringe bedrock with dense Alaria esculenta, Mytilus edulis and abundant coralline crusts. Mussels were small and confined to crevices and to areas around the Alaria esculenta holdfasts. Coralline crusts covered limepts (Patella vulgata and Patella ulyssiponensis)."
"JNCCMNCR10545398","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028501","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Bedrock covered in Verrucaria maura, lichens and Armeria maritima on the upper littoral fringe with Ligia oceanica in crevices and Tigriopus brevicornis in small pools. Coastal flies were abundant in swathes of rotting kelp on the strandline."
"JNCCMNCR10545681","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028513","1997-06-19","1997-06-19","D","S of Blue Geo (Eday Sound)","Point","59.2512898610812","-2.63646262445615","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Wide supralittoral yellow and grey lichen zone on very steep rugged bedrock. Crevices provided a refuge for Ligia oceanica."
"JNCCMNCR10547078","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028576","1997-07-24","1997-07-24","D","S of Loth (Eday Sound)","Point","59.1899148026434","-2.69657798626123","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Sheltered lower littoral fringe craggy bedrock with an abundant covering of Pelvetia canaliculata and super abundant Verrucaria maura. Littorina saxatilis was common under small boulders and in crevices. Underboulders also supported occasional amphipods and rare Ligia oceanica. Anurida martima and halacarid mites roamed over the rock surfaces."
"JNCCMNCR10545284","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028497","1997-06-18","1997-06-18","D","Ebb of the Riv (North Sanday)","Point","59.3073180483612","-2.56023507211343","WGS84",144937,"Elachista fucicola","FALSE","R",,"FALSE","Upper shore sandstone bedrock with 80 % cover of Semibalanus balanoides and pockets of sand in fissures. Heavily grazed by Patella vulgata and scoured by sand. Fissures and crevices provided damp areas for algae and littorinid molluscs."
"JNCCMNCR10545391","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028500","1997-06-18","1997-06-18","D","Ebb of the Riv (North Sanday)","Point","59.3073180483612","-2.56023507211343","WGS84",144937,"Elachista fucicola","FALSE","C",,"FALSE","Boulders and cobbles on the lower shore were seasonally mobile and covered with a dense cover of Fucus serratus and Enteromorpha spp. There were common plants of Palmaria palmata and some red algae. On the fucoid was a healthy growth of Elachista fucicola with dense Dynamena pumila on fucoid holdfasts and under boulder surfaces."
"JNCCMNCR10545516","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028505","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84",144937,"Elachista fucicola","FALSE","R",,"FALSE","Midshore rockpool with a dense swathe of Fucus serratus covering flatterned boulders with an abundant sponge/hydroid/bryozoa fauna. The upward facing surfaces were covered in coralline crusts together with Cladophora spp. and littorinids."
"JNCCMNCR10545799","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028523","1997-06-19","1997-06-19","D","Blue Geo (Eday Sound)","Point","59.2521878132529","-2.63647938190382","WGS84",144937,"Elachista fucicola","FALSE","R",,"FALSE","Predominantly very steep bedrock with some vertical and horizontal faces in the lower eulittoral had a dense cover of Himanthalia elongata and red algal turf beneath. There were some Fucus serratus plants in areas and exposures of rock with corallinaceae crusts."
"JNCCMNCR10545868","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028526","1997-06-19","1997-06-19","D","Lamba Ness (Eday Sound)","Point","59.2277303671805","-2.67807568512754","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Exposed mid eulittoral bedrock ledges with a mosaic of common Fucus vesiculosus, Semibalanus balanoides and patches of exposed rock. Small tufts of very delapidated Ascophyllum nodosum stuck up from locally sheltered areas. Small crevices supported frequent Mytilus edulis with the majority of the red algal species present in sandy areas under steps in the bedrock ledges."
"JNCCMNCR10545916","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028527","1997-06-19","1997-06-19","D","Lamba Ness (Eday Sound)","Point","59.2277303671805","-2.67807568512754","WGS84",144937,"Elachista fucicola","FALSE","F",,"FALSE","Exposed lower eulittoral bedrock and mobile boulders with superabundant Fucus serratus on the bedrock and large boulder. The undersides of boulders and overhangs supported Grantia compressa and Dynamena pumila. Frequent coralline crusts covered the rock beneath the fucoids with a range of patchy red algae."
"JNCCMNCR10545961","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028528","1997-06-19","1997-06-19","D","Lamba Ness (Eday Sound)","Point","59.2277303671805","-2.67807568512754","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Exposed sublittoral fringe bedrock with boulders with superabundant Laminaria digitata on most of the substrata. On the rock surface was encrusting coralline algae including Phymatolithon purpureum and Phymatolithon lenormandii. Crevices and overhangs harboured Halichondria panicea and sublittoral animals such as Calliostoma zizyphinum."
"JNCCMNCR10546102","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028532","1997-06-20","1997-06-20","D","Kettletoft Hotel, SW Sanday (South Sanday)","Point","59.2326077101774","-2.59931359700724","WGS84",144937,"Elachista fucicola","FALSE","R",,"FALSE","Mid eulittoral bedrock platform, gently sloping with shallow pools containing stable pebbles on coarse sand with a reducing layer 2 cm below the surface. Bedrock outcrops had sparse barnacles and limpets covered with a dense canopy of Ascophyllum nodosum with some Fucus vesiculosus. Areas of mixed sediment were characterised by Codium sp. and red and green algae."
"JNCCMNCR10546253","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028539","1997-06-20","1997-06-20","D","Bea Ness, Kettletoft (South Sanday)","Point","59.2289996692336","-2.6027546987179","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Low eulittoral flat, but rugged, bedrock with dense Fucus serratus, sparse red algae and coralline crusts. Juvenile Carcinus maenas and Spirorbis spirorbis were found beneath boulders and cobbles."
"JNCCMNCR10546269","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028540","1997-06-20","1997-06-20","D","Bea Ness, Kettletoft (South Sanday)","Point","59.2289996692336","-2.6027546987179","WGS84",144937,"Elachista fucicola","FALSE","F",,"FALSE","Sublittoral fringe flat broken bedrock with cobbles and boulders characterised by dense Laminaria digitata, with occasional Alaria esculenta and Fucus serratus. The rock surface was covered with encrusting coralline algae and was well grazed, with few foliose or filamentous algae."
"JNCCMNCR10546358","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028547","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84",144937,"Elachista fucicola","FALSE","R",,"FALSE","Mid eulittoral horizontal and vertical bedrock had a dense cover of Semibalanus balanoides and Patella vulgata. The horizontal faces were dominated by new barnacle spat (this years settlement). Towards the higher reaches of the zone were frequent tufts of fucoid sporeling, possibly Fucus vesiculosus and Porphyra umbilicalis."
"JNCCMNCR10546416","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028549","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84",144937,"Elachista fucicola","FALSE","A",,"FALSE","Broken bedrock with dense Fucus serratus in the lower eulittoral. Rock surfaces beneath with red and brown algal crusts appeared scoured and other algae and animals were sparse. Elachista sp. was abundant on the Fucus serratus and there were many Littorina obtusata/mariae."
"JNCCMNCR10546546","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028553","1997-07-23","1997-07-23","D","Taing of Tor Sker, Otters Wick (North Sanday)","Point","59.2905858915146","-2.47745663564697","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Extensive, gradually shelving mid eulittoral zone, composed largely of small, flat, angular boulders and cobbles. These were covered by a thick blanket of Ascophyllum nodosum mixed with Fucus vesiculosus, the latter more abundant in the upper part of the zone. Towards the lower part of the zone Fucus serratus was common. Animal diversity was low. There were amphipods, Actinia equina and a few sponges under stones and Littorina obtusata on the algae. Spirorbids were common on the rock and algae. Limpets occasional."
"JNCCMNCR10546890","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028569","1997-07-23","1997-07-23","D","Tofts Ness (North Sanday)","Point","59.3114448097584","-2.41802993080297","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Broken lumpy bedrock in the lower eulittoral with Fucus serratus, Laminaria digitata, scattered Himanthalia sp. and a variety of red algae over coralline crusts. Patches of red algal turf (Mastocarpus sp. and Chondrus sp.) were present on some rock tops. Patella vulgata was the only common animal, otherwise little variety of animals."
"JNCCMNCR10546974","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028572","1997-07-24","1997-07-24","D","Hegglie Ber (Eday Sound)","Point","59.2195469796665","-2.69718236111354","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Large boulders and bedrock outcrops were blanketed by a mixture of Ascophyllum nodosum and Fucus vesiculosus. There was a little on the rock surfaces beneath the fucoids apart from the scattered limpets, but vertical faces had mats of red algae, including Plumaria plumosa and Membranoptera alata. Actinia equina were numerous in the interboulder spaces."
