"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10224522","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014289","1987-09-17","1987-09-17","D","Middle Ground (Recent spoil west to Snape Point) (Salcombe and Kingsbridge Estuary)","Point","50.2394598995272","-3.75847548952682","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10186244","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014288","1987-09-18","1987-09-18","D","Salcombe 'drift' (Marine Hotel) (Salcombe and Kingsbridge Estuary)","Point","50.23391741567","-3.76808733816306","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10224519","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014273","1987-09-18","1987-09-18","D","Salcombe 'drift' (Marine Hotel) (Salcombe and Kingsbridge Estuary)","Point","50.23391741567","-3.76808733816306","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10184460","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014271","1987-09-16","1987-09-16","D","Scoble Point (Salcombe and Kingsbridge Estuary)","Point","50.2403800472852","-3.75710688915602","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10224523","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014294","1987-09-16","1987-09-16","D","Scoble Point (Salcombe and Kingsbridge Estuary)","Point","50.2403800493254","-3.75710688913546","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10193948","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014275","1987-09-16","1987-09-16","D","Scoble Point (Salcombe and Kingsbridge Estuary)","Point","50.2403800472852","-3.75710688915602","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10195407","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014282","1987-09-16","1987-09-16","D","Scoble Point (Salcombe and Kingsbridge Estuary)","Point","50.2403800493254","-3.75710688913546","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10224518","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014270","1987-09-18","1987-09-18","D","Middle Ground (Salcombe and Kingsbridge Estuary)","Point","50.239629074843","-3.75918293414354","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10208802","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014285","1987-09-18","1987-09-18","D","Middle Ground (Salcombe and Kingsbridge Estuary)","Point","50.2396290732439","-3.75918293473217","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10224524","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014295","1987-09-18","1987-09-18","D","Middle Ground (Salcombe and Kingsbridge Estuary)","Point","50.2396290732439","-3.75918293473217","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10224521","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014277","1987-09-18","1987-09-18","D","Middle Ground (Salcombe and Kingsbridge Estuary)","Point","50.2396290732439","-3.75918293473217","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10224091","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014281","1987-09-18","1987-09-18","D","Ox Point (Salcombe and Kingsbridge Estuary)","Point","50.2431561384927","-3.75791024459025","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10127800","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014270","1987-09-18","1987-09-18","D","Middle Ground (Salcombe and Kingsbridge Estuary)","Point","50.239629074843","-3.75918293414354","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10127802","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014271","1987-09-16","1987-09-16","D","Scoble Point (Salcombe and Kingsbridge Estuary)","Point","50.2403800472852","-3.75710688915602","WGS84","IR.LIR.K.Sar","Sargassum muticum on shallow slightly tide-swept infralittoral mixed substrata"
"JNCCMNCR10127846","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014294","1987-09-16","1987-09-16","D","Scoble Point (Salcombe and Kingsbridge Estuary)","Point","50.2403800493254","-3.75710688913546","WGS84","IR.LIR.K.Sar","Sargassum muticum on shallow slightly tide-swept infralittoral mixed substrata"
"JNCCMNCR10127823","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014282","1987-09-16","1987-09-16","D","Scoble Point (Salcombe and Kingsbridge Estuary)","Point","50.2403800493254","-3.75710688913546","WGS84","IR.MIR.KT.LsacT","Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10127809","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014275","1987-09-16","1987-09-16","D","Scoble Point (Salcombe and Kingsbridge Estuary)","Point","50.2403800472852","-3.75710688915602","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10173082","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014291","1987-09-18","1987-09-18","D","SW Ditchend Salcombe Harbour (Salcombe and Kingsbridge Estuary)","Point","50.2367418784054","-3.75977782634479","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10198279","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014293","1987-09-18","1987-09-18","D","SW Ditchend Salcombe Harbour (Salcombe and Kingsbridge Estuary)","Point","50.2367418784054","-3.75977782634479","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10217746","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014283","1987-09-17","1987-09-17","D","Recent spoil northwards to E.Herbert Bank (Salcombe and Kingsbridge Estuary)","Point","50.2417305699272","-3.75701629852123","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10170917","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014280","1987-09-17","1987-09-17","D","Recent spoil northwards to E.Herbert Bank (Salcombe and Kingsbridge Estuary)","Point","50.2417305699272","-3.75701629852123","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10199090","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014290","1987-09-16","1987-09-16","D","Scoble Point (Salcombe and Kingsbridge Estuary)","Point","50.2403800493254","-3.75710688913546","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10224520","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014276","1987-09-18","1987-09-18","D","Middle Ground (Salcombe and Kingsbridge Estuary)","Point","50.2396290732439","-3.75918293473217","WGS84","SIR.LsacRS.FiR","Sparse Laminaria saccharina with dense filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable salinity infralittoral rock"
"JNCCMNCR10127817","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014279","1987-09-18","1987-09-18","D","Middle Ground (Salcombe and Kingsbridge Estuary)","Point","50.2396290732439","-3.75918293473217","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10127804","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014272","1987-09-18","1987-09-18","D","SW Ditchend Salcombe Harbour (Salcombe and Kingsbridge Estuary)","Point","50.2367418784054","-3.75977782634479","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10127829","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014285","1987-09-18","1987-09-18","D","Middle Ground (Salcombe and Kingsbridge Estuary)","Point","50.2396290732439","-3.75918293473217","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10127806","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014273","1987-09-18","1987-09-18","D","Salcombe 'drift' (Marine Hotel) (Salcombe and Kingsbridge Estuary)","Point","50.23391741567","-3.76808733816306","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10127848","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014295","1987-09-18","1987-09-18","D","Middle Ground (Salcombe and Kingsbridge Estuary)","Point","50.2396290732439","-3.75918293473217","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10127811","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014276","1987-09-18","1987-09-18","D","Middle Ground (Salcombe and Kingsbridge Estuary)","Point","50.2396290732439","-3.75918293473217","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10127813","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014277","1987-09-18","1987-09-18","D","Middle Ground (Salcombe and Kingsbridge Estuary)","Point","50.2396290732439","-3.75918293473217","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10127833","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014287","1987-09-17","1987-09-17","D","Middle Ground (Recent spoil west to Snape Point) (Salcombe and Kingsbridge Estuary)","Point","50.2394598995272","-3.75847548952682","WGS84","SS.SMp.KSwSS.LsacGraVS","Laminaria saccharina and Gracilaria gracilis with sponges and ascidians on variable salinity infralittoral sediment"
"JNCCMNCR10127837","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014289","1987-09-17","1987-09-17","D","Middle Ground (Recent spoil west to Snape Point) (Salcombe and Kingsbridge Estuary)","Point","50.2394598995272","-3.75847548952682","WGS84","SS.SMp.KSwSS.LsacGraVS","Laminaria saccharina and Gracilaria gracilis with sponges and ascidians on variable salinity infralittoral sediment"
"JNCCMNCR10127821","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014281","1987-09-18","1987-09-18","D","Ox Point (Salcombe and Kingsbridge Estuary)","Point","50.2431561384927","-3.75791024459025","WGS84","SS.SMp.KSwSS.LsacGraVS","Laminaria saccharina and Gracilaria gracilis with sponges and ascidians on variable salinity infralittoral sediment"
"JNCCMNCR10127815","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014278","1987-09-17","1987-09-17","D","Middle Ground (Recent spoil west to Snape Point) (Salcombe and Kingsbridge Estuary)","Point","50.2394598995272","-3.75847548952682","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10127831","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014286","1987-09-18","1987-09-18","D","The Bag (Salcombe and Kingsbridge Estuary)","Point","50.242135466975","-3.75997646592002","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10127807","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014274","1987-09-16","1987-09-16","D","Scoble Point (Salcombe and Kingsbridge Estuary)","Point","50.2403800493254","-3.75710688913546","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10127842","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014292","1987-09-18","1987-09-18","D","Dredge spoil (Salcombe and Kingsbridge Estuary)","Point","50.2399242178155","-3.75751086257179","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10127839","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014290","1987-09-16","1987-09-16","D","Scoble Point (Salcombe and Kingsbridge Estuary)","Point","50.2403800493254","-3.75710688913546","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10127819","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014280","1987-09-17","1987-09-17","D","Recent spoil northwards to E.Herbert Bank (Salcombe and Kingsbridge Estuary)","Point","50.2417305699272","-3.75701629852123","WGS84","SS.SMx.IMx.CreAsAn","Crepidula fornicata with ascidians and anemones on infralittoral coarse mixed sediment"
"JNCCMNCR10127835","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014288","1987-09-18","1987-09-18","D","Salcombe 'drift' (Marine Hotel) (Salcombe and Kingsbridge Estuary)","Point","50.23391741567","-3.76808733816306","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
