"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10139569","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10021021","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","LR.MLR.BF.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10187289","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10021173","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10221601","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10021117","1994-10-07","1994-10-07","D","Blackstone Point (Dart Estuary)","Point","50.335331776053","-3.56387263083159","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10164384","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10021092","1994-10-07","1994-10-07","D","Blackstone Point (Dart Estuary)","Point","50.335331776053","-3.56387263083159","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10194282","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020923","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10213660","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020745","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10213659","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020745","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10205299","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020801","1994-10-07","1994-10-07","D","Blackstone Point (Dart Estuary)","Point","50.335331776053","-3.56387263083159","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10180513","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10021021","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10163931","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020812","1994-10-07","1994-10-07","D","Blackstone Point (Dart Estuary)","Point","50.335331776053","-3.56387263083159","WGS84","MIR.Ldig.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10180512","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10021021","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10212287","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020813","1994-10-07","1994-10-07","D","Blackstone Point (Dart Estuary)","Point","50.335331776053","-3.56387263083159","WGS84","MLR.XR","Mixed red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10194284","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020923","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
