RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,AphiaId,Species,Determiner,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10653431,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015174,1993-02-08,1993-02-08,D,ENE of Bass Rock (North Berwick),Point,56.0952993700411,-2.63406671333333,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,40,FALSE,Sediment at 46 m. Three replicate grabs were taken at this station.
JNCCMNCR10653473,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015174,1993-02-08,1993-02-08,D,ENE of Bass Rock (North Berwick),Point,56.0952993700411,-2.63406671333333,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,40,FALSE,Sediment at 46 m. Three replicate grabs were taken at this station.
JNCCMNCR10653530,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015174,1993-02-08,1993-02-08,D,ENE of Bass Rock (North Berwick),Point,56.0952993700411,-2.63406671333333,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,42,FALSE,Sediment at 46 m. Three replicate grabs were taken at this station.
JNCCMNCR10652357,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,3,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10652461,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,5,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10651630,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,3,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651697,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,2,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651314,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,13,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651395,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,11,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651478,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,22,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651972,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015143,1993-02-09,1993-02-09,D,NNE of Barns Ness. (Dunbar),Point,56.0249917842833,-2.41230967125726,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,45,FALSE,Cobbles in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652022,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015143,1993-02-09,1993-02-09,D,NNE of Barns Ness. (Dunbar),Point,56.0249917842833,-2.41230967125726,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,4,FALSE,Cobbles in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652072,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015143,1993-02-09,1993-02-09,D,NNE of Barns Ness. (Dunbar),Point,56.0249917842833,-2.41230967125726,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,26,FALSE,Cobbles in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651336,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,110618,Leucon (Leucon) nasica, Unknown,FALSE,,1,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10653773,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015198,1993-02-07,1993-02-07,D,E of Seal Carr (Berwick),Point,55.788359855398,-1.90733681389116,WGS84,Analytical Environmental Services,883,Polychaeta, Unknown,FALSE,,3,FALSE,Shell / mud with occasional pebbles and cobbles in 50 m of water. Three replicate grabs were taken at this site.
JNCCMNCR10650657,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015099,1993-02-07,1993-02-07,D,ENE of Seal Carr (Eyemouth),Point,55.8083075894429,-1.90904468606074,WGS84,Analytical Environmental Services,883,Polychaeta, Unknown,FALSE,,2,FALSE,Sand and shell with occasional pebbles and cobbles in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10650726,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015099,1993-02-07,1993-02-07,D,ENE of Seal Carr (Eyemouth),Point,55.8083075894429,-1.90904468606074,WGS84,Analytical Environmental Services,883,Polychaeta, Unknown,FALSE,,3,FALSE,Sand and shell with occasional pebbles and cobbles in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10650763,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015099,1993-02-07,1993-02-07,D,ENE of Seal Carr (Eyemouth),Point,55.8083075894429,-1.90904468606074,WGS84,Analytical Environmental Services,883,Polychaeta, Unknown,FALSE,,2,FALSE,Sand and shell with occasional pebbles and cobbles in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10650773,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015099,1993-02-07,1993-02-07,D,ENE of Seal Carr (Eyemouth),Point,55.8083075894429,-1.90904468606074,WGS84,Analytical Environmental Services,883,Polychaeta, Unknown,FALSE,,1,FALSE,Sand and shell with occasional pebbles and cobbles in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10649771,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,883,Polychaeta, Unknown,FALSE,,2,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10656037,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,883,Polychaeta, Unknown,FALSE,,1,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10656121,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,883,Polychaeta, Unknown,FALSE,,5,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10654765,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015216,1993-02-09,1993-02-09,D,N of Nick Cove. (Cockburnspath),Point,55.9729781204554,-2.24015519432256,WGS84,Analytical Environmental Services,883,Polychaeta, Unknown,FALSE,,2,FALSE,Sand at 61 m. Three replicate grabs were taken at this station.
JNCCMNCR10654868,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015216,1993-02-09,1993-02-09,D,N of Nick Cove. (Cockburnspath),Point,55.9729781204554,-2.24015519432256,WGS84,Analytical Environmental Services,883,Polychaeta, Unknown,FALSE,,1,FALSE,Sand at 61 m. Three replicate grabs were taken at this station.
JNCCMNCR10655829,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,883,Polychaeta, Unknown,FALSE,,1,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
JNCCMNCR10651295,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,883,Polychaeta, Unknown,FALSE,,3,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651379,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,883,Polychaeta, Unknown,FALSE,,1,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651457,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,883,Polychaeta, Unknown,FALSE,,2,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652010,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015143,1993-02-09,1993-02-09,D,NNE of Barns Ness. (Dunbar),Point,56.0249917842833,-2.41230967125726,WGS84,Analytical Environmental Services,883,Polychaeta, Unknown,FALSE,,1,FALSE,Cobbles in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10649797,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,136431,Leptognathia breviremis, Unknown,FALSE,,2,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10656555,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015271,1993-02-09,1993-02-09,D,N of Reeds Point (Cockburnspath),Point,56.007948140488,-2.34509313698105,WGS84,Analytical Environmental Services,136431,Leptognathia breviremis, Unknown,FALSE,,6,FALSE,Sand at 52 m. Three replicate grabs were taken at this station.
JNCCMNCR10656163,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,136431,Leptognathia breviremis, Unknown,FALSE,,1,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10654794,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015216,1993-02-09,1993-02-09,D,N of Nick Cove. (Cockburnspath),Point,55.9729781204554,-2.24015519432256,WGS84,Analytical Environmental Services,136431,Leptognathia breviremis, Unknown,FALSE,,2,FALSE,Sand at 61 m. Three replicate grabs were taken at this station.
JNCCMNCR10651643,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,136431,Leptognathia breviremis, Unknown,FALSE,,2,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651499,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,136431,Leptognathia breviremis, Unknown,FALSE,,5,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651651,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,140942,Eulimella acicula, Unknown,FALSE,,1,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10652902,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,1,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10652979,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,1,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10653786,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015198,1993-02-07,1993-02-07,D,E of Seal Carr (Berwick),Point,55.788359855398,-1.90733681389116,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,1,FALSE,Shell / mud with occasional pebbles and cobbles in 50 m of water. Three replicate grabs were taken at this site.
JNCCMNCR10653899,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015198,1993-02-07,1993-02-07,D,E of Seal Carr (Berwick),Point,55.788359855398,-1.90733681389116,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,2,FALSE,Shell / mud with occasional pebbles and cobbles in 50 m of water. Three replicate grabs were taken at this site.
JNCCMNCR10652496,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015152,1993-02-08,1993-02-08,D,N of Dunbar Harbour (Dunbar),Point,56.0625001100143,-2.51982665282646,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,7,FALSE,Fine sand in 41 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652558,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015152,1993-02-08,1993-02-08,D,N of Dunbar Harbour (Dunbar),Point,56.0625001100143,-2.51982665282646,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,22,FALSE,Fine sand in 41 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10650656,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015099,1993-02-07,1993-02-07,D,ENE of Seal Carr (Eyemouth),Point,55.8083075894429,-1.90904468606074,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,2,FALSE,Sand and shell with occasional pebbles and cobbles in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10649696,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,16,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10649768,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,10,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10649829,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,1,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10656515,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015271,1993-02-09,1993-02-09,D,N of Reeds Point (Cockburnspath),Point,56.007948140488,-2.34509313698105,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,25,FALSE,Sand at 52 m. Three replicate grabs were taken at this station.
JNCCMNCR10656584,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015271,1993-02-09,1993-02-09,D,N of Reeds Point (Cockburnspath),Point,56.007948140488,-2.34509313698105,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,14,FALSE,Sand at 52 m. Three replicate grabs were taken at this station.
JNCCMNCR10656649,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015271,1993-02-09,1993-02-09,D,N of Reeds Point (Cockburnspath),Point,56.007948140488,-2.34509313698105,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,4,FALSE,Sand at 52 m. Three replicate grabs were taken at this station.
JNCCMNCR10655052,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015221,1993-02-09,1993-02-09,D,NE of St Abbs Head (St. Abbs),Point,55.9483602903664,-2.11494796364421,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,1,FALSE,Sandy silt in 70 m. Three replicate grabs were taken at this station.
JNCCMNCR10655108,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015221,1993-02-09,1993-02-09,D,NE of St Abbs Head (St. Abbs),Point,55.9483602903664,-2.11494796364421,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,4,FALSE,Sandy silt in 70 m. Three replicate grabs were taken at this station.
JNCCMNCR10656001,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,5,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10656047,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,8,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10656048,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,3,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10656118,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,12,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10656119,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,3,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10654589,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015215,1993-02-07,1993-02-07,D,NE of St Abbs (St. Abbs),Point,55.924950053475,-2.05823112681095,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,1,FALSE,Sediment habitat. Three replicate grabs were taken for infaunal analysis but there is no granulometric data for this habitat.
JNCCMNCR10654656,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015215,1993-02-07,1993-02-07,D,NE of St Abbs (St. Abbs),Point,55.924950053475,-2.05823112681095,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,3,FALSE,Sediment habitat. Three replicate grabs were taken for infaunal analysis but there is no granulometric data for this habitat.
JNCCMNCR10654726,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015215,1993-02-07,1993-02-07,D,NE of St Abbs (St. Abbs),Point,55.924950053475,-2.05823112681095,WGS84,Analytical Environmental Services,129370,Nephtys, Unknown,FALSE,,1,FALSE,Sediment habitat. Three replicate grabs were taken for infaunal analysis but there is no granulometric data for this habitat.
