"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10664897","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664356","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664378","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664395","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016684","1991-10-25","1991-10-25","D","Station 9 (Belhaven Bay, Dunbar)","Point","56.0071599632377","-2.55965445165821","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE","Littoral fine sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664397","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016684","1991-10-25","1991-10-25","D","Station 9 (Belhaven Bay, Dunbar)","Point","56.0071599632377","-2.55965445165821","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Littoral fine sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664227","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665317","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664003","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664017","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664209","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",141587,"Tellina fabula","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664235","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665301","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",141587,"Tellina fabula","FALSE",,44,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665332","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",141587,"Tellina fabula","FALSE",,44,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664997","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016756","1991-10-25","1991-10-25","D","Station 3 (Belhaven Bay, Dunbar)","Point","56.0035880222424","-2.55479223455309","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664011","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",141587,"Tellina fabula","FALSE",,30,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664028","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",141587,"Tellina fabula","FALSE",,53,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664643","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016716","1991-10-25","1991-10-25","D","Station 1 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Littoral fine sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10665230","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",141587,"Tellina fabula","FALSE",,69,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665253","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",141587,"Tellina fabula","FALSE",,76,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664878","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",141587,"Tellina fabula","FALSE",,43,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664906","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",141587,"Tellina fabula","FALSE",,42,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664361","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",141587,"Tellina fabula","FALSE",,31,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664385","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",141587,"Tellina fabula","FALSE",,33,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664403","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016685","1991-10-25","1991-10-25","D","Station 11 (Belhaven Bay, Dunbar)","Point","56.0125064481461","-2.56935512537343","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664207","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664208","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665299","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",140300,"Spisula elliptica","FALSE",,8,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665331","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",140300,"Spisula elliptica","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664026","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665228","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",140300,"Spisula elliptica","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665252","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",140300,"Spisula elliptica","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664876","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",140300,"Spisula elliptica","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664905","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",140300,"Spisula elliptica","FALSE",,12,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664360","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",140300,"Spisula elliptica","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664383","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664212","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",140431,"Mya truncata","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664234","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",129955,"Chaetozone setosa","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665293","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",129955,"Chaetozone setosa","FALSE",,5,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665326","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",129955,"Chaetozone setosa","FALSE",,7,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664024","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665250","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664875","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",129955,"Chaetozone setosa","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664900","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",129955,"Chaetozone setosa","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664381","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",129955,"Chaetozone setosa","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664367","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",102570,"Hippomedon denticulatus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665313","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665242","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664225","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",101864,"Phtisica marina","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664916","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",101864,"Phtisica marina","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664039","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",107277,"Corystes cassivelaunus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665307","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",397383,"Crassicorophium crassicorne","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664215","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",101930,"Ampelisca tenuicornis","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664363","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",101930,"Ampelisca tenuicornis","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664377","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",131169,"Pseudopolydora pulchra","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664400","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016685","1991-10-25","1991-10-25","D","Station 11 (Belhaven Bay, Dunbar)","Point","56.0125064481461","-2.56935512537343","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10665315","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664891","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664371","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665215","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",334514,"Phyllodoce rosea","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664019","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665220","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665245","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664870","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664353","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
