"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10479782","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025671","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719370769","-1.32734868955108","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Mid shore bedrock dominated by Semibalanus balanoides with Patella sp. and Littorina neglecta."
"JNCCMNCR10479963","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025680","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Low shore boulders with Fucus serratus, Laurencia pinnatifida, Leathesia difformis, Mastocarpus stellatus and coralline crusts. Fauna was represented by patellids and spirorbids in large numbers."
"JNCCMNCR10479964","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025680","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Low shore boulders with Fucus serratus, Laurencia pinnatifida, Leathesia difformis, Mastocarpus stellatus and coralline crusts. Fauna was represented by patellids and spirorbids in large numbers."
"JNCCMNCR10480251","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025696","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower mid shore bedrock with Ascophyllum nodosum, Semibalanus balanoides, Fucus vesiculosus and Littorina obtusata."
"JNCCMNCR10480295","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025701","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Lower mid shore cobbles with amphipods, Semibalanus balanoides, Fucus vesiculosus and abundant Elachista fucicola (brown alga)."
"JNCCMNCR10480442","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025712","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Low shore cobbles with Fucus serratus and F. vesiculosus. Littorinids and spirorbids were the main fauna."
"JNCCMNCR10479069","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025630","1995-08-10","1995-08-10","D","West of Mio Ness (report site 1.1) (Sullom Voe, Shetland)","Point","60.4925293578574","-1.24111321370698","WGS84",145716,"Alaria esculenta","FALSE","R",,"FALSE","Thoracica has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rocky lower shore with barnacles, patellids and Nucella lapillus."
"JNCCMNCR10479137","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025635","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84",145716,"Alaria esculenta","FALSE","R",,"FALSE","Lower shore bedrock outcrop with barnacles and patellids. Some brown algae were also present."
"JNCCMNCR10479522","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025659","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",145594,"Gelidium spinosum","FALSE","R",,"FALSE","Low mid shore coarse sand with pools, boulders and cobbles. The hard substrata was covered by Fucus vesiculosus (abundant) and F. serratus (common). The rock supported Semibalanus balanoides, littorinids and Patella spp."
"JNCCMNCR10479411","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025650","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",475211,"Vertebrata lanosa","FALSE","O",,"FALSE","Low shore bedrock with Fucus serratus and foliose red algae. Barnacles and Patella sp. were predominant on the bedrock beneath the algal cover."
"JNCCMNCR10480220","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025695","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",475211,"Vertebrata lanosa","FALSE","C",,"FALSE","Mid shore bedrock with Ascophyllum nodosum and Fucus vesiculosus. Littorinids were the dominant fauna."
"JNCCMNCR10480245","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025696","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",475211,"Vertebrata lanosa","FALSE","C",,"FALSE","Lower mid shore bedrock with Ascophyllum nodosum, Semibalanus balanoides, Fucus vesiculosus and Littorina obtusata."
"JNCCMNCR10480406","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025710","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",475211,"Vertebrata lanosa","FALSE","F",,"FALSE","Mid shore pebbles and gravel with Ascophyllum nodosum and Fucus vesiculosus. Littorinids were dominant fauna with extremely abundant Littorina saxatilis. Hildenbrandia sp. was also covering most of the rocks."
"JNCCMNCR10480435","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025712","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",475211,"Vertebrata lanosa","FALSE","O",,"FALSE","Low shore cobbles with Fucus serratus and F. vesiculosus. Littorinids and spirorbids were the main fauna."
"JNCCMNCR10479136","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025635","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84",145724,"Laminaria digitata","FALSE","R",,"FALSE","Lower shore bedrock outcrop with barnacles and patellids. Some brown algae were also present."
"JNCCMNCR10479253","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025640","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",145724,"Laminaria digitata","FALSE","R",,"FALSE","Low shore bedrock with Fucus serratus and Himanthalia elongata and associated epifauna. Littorina obtusata was also abundant."
"JNCCMNCR10479345","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025645","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84",145724,"Laminaria digitata","FALSE","O",,"FALSE","Low shore bedrock outcrop and boulders with Fucus serratus and foliose red algae. Semibalanus balanoides was common on the rock along with extremely abundant Patella sp."
"JNCCMNCR10479558","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025660","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",145724,"Laminaria digitata","FALSE","R",,"FALSE","Low shore coarse sand on bedrock with Fucus serratus (superabundant) and red algae, especially Mastocarpus stellatus (abundant). Spirorbids were abundant on the fronds of the algae with nearly all the fauna being associated (epifaunal) with the algae."
"JNCCMNCR10479070","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025630","1995-08-10","1995-08-10","D","West of Mio Ness (report site 1.1) (Sullom Voe, Shetland)","Point","60.4925293578574","-1.24111321370698","WGS84",801,"Chlorophyta","FALSE","O",,"FALSE","Thoracica has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rocky lower shore with barnacles, patellids and Nucella lapillus."
"JNCCMNCR10479111","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025634","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84",801,"Chlorophyta","FALSE","F",,"FALSE","Lower mid shore bedrock outcrop with Porphyra sp., patellids and barnacles."
"JNCCMNCR10479157","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025637","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",801,"Chlorophyta","FALSE","O",,"FALSE","Upper mid shore bedrock with Pelvetia canaliculata zone. Littorina saxatilis was common along with superabundant Chromophycotae."
"JNCCMNCR10479208","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025639","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",801,"Chlorophyta","FALSE","F",,"FALSE","Lower mid shore bedrock with barnacle and limpet zone with fucoids. Mytilus edulis was abundant along with Nucella lapillus."
"JNCCMNCR10479257","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025640","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",801,"Chlorophyta","FALSE","F",,"FALSE","Low shore bedrock with Fucus serratus and Himanthalia elongata and associated epifauna. Littorina obtusata was also abundant."
"JNCCMNCR10479313","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025644","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84",801,"Chlorophyta","FALSE","R",,"FALSE","Lower mid shore bedrock with Semibalanus balanoides and Patella sp. Nucella lapillus was extremely abundant at this station."
