"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10121958","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121960","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010863","1989-04-27","1989-04-27","D","N Jaques Bay (River Stour)","Point","51.9480141282654","1.13988958356382","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121962","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121964","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121968","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121970","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121972","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121974","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121979","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010872","1989-04-28","1989-04-28","D","S of Nether Hall (River Stour)","Point","51.9519882399774","1.19606185591095","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121981","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010873","1989-04-28","1989-04-28","D","E of Harkstead Point (River Stour)","Point","51.9513062441742","1.20460121389644","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121985","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010875","1989-04-28","1989-04-28","D","E Erwarton Ness (River Stour)","Point","51.9535191781753","1.23547345359416","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121938","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10121966","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10121983","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
