"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10133155","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017505","1984-11-01","1985-03-31","DD","Appledore, below the church","Point","51.0546184248821","-4.19157831163614","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10133182","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017512","1984-11-01","1985-03-31","DD","West Of Westleigh","Point","51.0460819159582","-4.19117514192782","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10133166","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017507","1984-11-01","1985-03-31","DD","Appledore, opposite Braunton Burrows.","Point","51.0585011782541","-4.20032443162201","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10133172","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017509","1984-11-01","1985-03-31","DD","Salt-marsh south of Bideford Bridge.","Point","51.0023140507458","-4.19908917426907","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10133177","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017511","1984-11-01","1985-03-31","DD","Skern","Point","51.0556978861844","-4.20589957415676","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10133191","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017514","1984-11-01","1985-03-31","DD","West of East-the-Water","Point","51.0200919048131","-4.20064351233636","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10133187","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017513","1984-11-01","1985-03-31","DD","Instow Quay","Point","51.0502883611671","-4.18266994542438","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10133181","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017512","1984-11-01","1985-03-31","DD","West Of Westleigh","Point","51.0460819159582","-4.19117514192782","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10133174","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017510","1984-11-01","1985-03-31","DD","Instow Sands","Point","51.0578970153439","-4.18459774418532","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10133201","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017516","1984-11-01","1985-03-31","DD","The Pole Sand","Point","51.0612237529114","-4.19902639343397","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10133164","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017506","1984-11-01","1985-03-31","DD","Appledore, North of the church","Point","51.0577099084236","-4.1945785440322","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10133154","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017505","1984-11-01","1985-03-31","DD","Appledore, below the church","Point","51.0546184248821","-4.19157831163614","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10185164","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017504","1984-11-01","1985-03-31","DD","Appledore, opposite Instow Quay","Point","51.0505748144998","-4.19138731087032","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10185151","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017515","1984-11-01","1985-03-31","DD","Instow Sands (North)","Point","51.0647955277961","-4.18121170921192","WGS84","SLR.Asc","Ascophyllum nodosum on very sheltered mid eulittoral rock"
"JNCCMNCR10178059","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017513","1984-11-01","1985-03-31","DD","Instow Quay","Point","51.0502883611671","-4.18266994542438","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10202001","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017505","1984-11-01","1985-03-31","DD","Appledore, below the church","Point","51.0546184248821","-4.19157831163614","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10213651","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017508","1984-11-01","1985-03-31","DD","Northern end of Northam Burrows","Point","51.0662105238329","-4.22067304846849","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10202003","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017505","1984-11-01","1985-03-31","DD","Appledore, below the church","Point","51.0546184248821","-4.19157831163614","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10185165","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017504","1984-11-01","1985-03-31","DD","Appledore, opposite Instow Quay","Point","51.0505748144998","-4.19138731087032","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10185152","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017515","1984-11-01","1985-03-31","DD","Instow Sands (North)","Point","51.0647955277961","-4.18121170921192","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10218700","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017506","1984-11-01","1985-03-31","DD","Appledore, North of the church","Point","51.0577099084236","-4.1945785440322","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10213650","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017508","1984-11-01","1985-03-31","DD","Northern end of Northam Burrows","Point","51.0662105238329","-4.22067304846849","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10202002","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017505","1984-11-01","1985-03-31","DD","Appledore, below the church","Point","51.0546184248821","-4.19157831163614","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10194109","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017512","1984-11-01","1985-03-31","DD","West Of Westleigh","Point","51.0460819159582","-4.19117514192782","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10168510","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017516","1984-11-01","1985-03-31","DD","The Pole Sand","Point","51.0612237529114","-4.19902639343397","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10202791","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017507","1984-11-01","1985-03-31","DD","Appledore, opposite Braunton Burrows.","Point","51.0585011782541","-4.20032443162201","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10178058","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017513","1984-11-01","1985-03-31","DD","Instow Quay","Point","51.0502883611671","-4.18266994542438","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10218699","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017506","1984-11-01","1985-03-31","DD","Appledore, North of the church","Point","51.0577099084236","-4.1945785440322","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10185150","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017515","1984-11-01","1985-03-31","DD","Instow Sands (North)","Point","51.0647955277961","-4.18121170921192","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10202000","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017505","1984-11-01","1985-03-31","DD","Appledore, below the church","Point","51.0546184248821","-4.19157831163614","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10194108","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017512","1984-11-01","1985-03-31","DD","West Of Westleigh","Point","51.0460819159582","-4.19117514192782","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10133148","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017504","1984-11-01","1985-03-31","DD","Appledore, opposite Instow Quay","Point","51.0505748144998","-4.19138731087032","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
