"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10681360","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018085","1993-08-10","1993-08-10","D","Opposite Sharfleet saltings, Stangate Creek (Medway Estuary)","Point","51.4150758372123","0.69256122193359","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Mud with shell debris at 3.4 m below chart datum. Juvenile Gibbula cineria and juvenile Crepidula fornicata were identified from grab samples."
"JNCCMNCR10681374","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018085","1993-08-10","1993-08-10","D","Opposite Sharfleet saltings, Stangate Creek (Medway Estuary)","Point","51.4150758372123","0.69256122193359","WGS84",129370,"Nephtys","FALSE",,8,"FALSE","Mud with shell debris at 3.4 m below chart datum. Juvenile Gibbula cineria and juvenile Crepidula fornicata were identified from grab samples."
"JNCCMNCR10324984","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018086","1993-08-10","1993-08-10","D","Sharfleet Creek (Medway Estuary)","Point","51.4122185720526","0.679880830665999","WGS84",129370,"Nephtys","TRUE",,,"FALSE","Mud and shell debris at 8.1 m below chart datum. Larger shells were often covered with Crepidula fornicata and hydriods. Nephtys was also observed in the mud. Juvenile forms of Crepidula fornicata were identified from grab samples as well as adult forms. Also idenified juvenile Mytilus edulis."
"JNCCMNCR10681395","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018086","1993-08-10","1993-08-10","D","Sharfleet Creek (Medway Estuary)","Point","51.4122185720526","0.679880830665999","WGS84",129370,"Nephtys","FALSE",,7,"FALSE","Mud and shell debris at 8.1 m below chart datum. Larger shells were often covered with Crepidula fornicata and hydriods. Nephtys was also observed in the mud. Juvenile forms of Crepidula fornicata were identified from grab samples as well as adult forms. Also idenified juvenile Mytilus edulis."
"JNCCMNCR10681428","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018086","1993-08-10","1993-08-10","D","Sharfleet Creek (Medway Estuary)","Point","51.4122185720526","0.679880830665999","WGS84",129370,"Nephtys","FALSE",,23,"FALSE","Mud and shell debris at 8.1 m below chart datum. Larger shells were often covered with Crepidula fornicata and hydriods. Nephtys was also observed in the mud. Juvenile forms of Crepidula fornicata were identified from grab samples as well as adult forms. Also idenified juvenile Mytilus edulis."
"JNCCMNCR10681461","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018086","1993-08-10","1993-08-10","D","Sharfleet Creek (Medway Estuary)","Point","51.4122185720526","0.679880830665999","WGS84",129370,"Nephtys","FALSE",,8,"FALSE","Mud and shell debris at 8.1 m below chart datum. Larger shells were often covered with Crepidula fornicata and hydriods. Nephtys was also observed in the mud. Juvenile forms of Crepidula fornicata were identified from grab samples as well as adult forms. Also idenified juvenile Mytilus edulis."
"JNCCMNCR10324988","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018087","1993-08-10","1993-08-10","D","Slaughterhouse point, Stangate Creek (Medway Estuary)","Point","51.3971794799167","0.696398164162567","WGS84",129370,"Nephtys","FALSE",,,"FALSE","Mud with dead shells covered with Crepidula and hydroids at 8 m below chart datum."
"JNCCMNCR10681502","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018087","1993-08-10","1993-08-10","D","Slaughterhouse point, Stangate Creek (Medway Estuary)","Point","51.3971794799167","0.696398164162567","WGS84",129370,"Nephtys","FALSE",,12,"FALSE","Mud with dead shells covered with Crepidula and hydroids at 8 m below chart datum."
"JNCCMNCR10681535","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018087","1993-08-10","1993-08-10","D","Slaughterhouse point, Stangate Creek (Medway Estuary)","Point","51.3971794799167","0.696398164162567","WGS84",129370,"Nephtys","FALSE",,8,"FALSE","Mud with dead shells covered with Crepidula and hydroids at 8 m below chart datum."
"JNCCMNCR10681584","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018088","1993-08-10","1993-08-10","D","North of Burntwick Island (Medway Estuary)","Point","51.427560123346","0.677613409505589","WGS84",129370,"Nephtys","FALSE",,6,"FALSE","Sand and broken shells at 8.3 m below chart datum."
"JNCCMNCR10681609","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018088","1993-08-10","1993-08-10","D","North of Burntwick Island (Medway Estuary)","Point","51.427560123346","0.677613409505589","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sand and broken shells at 8.3 m below chart datum."
"JNCCMNCR10681624","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018089","1993-08-10","1993-08-10","D","Stoke ooze (Medway Estuary)","Point","51.4292009261289","0.655336957111109","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Mud at 1.4 m below chart datum. The Mytilus edulis identified from grab samples was a juvenile form."
"JNCCMNCR10681642","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018089","1993-08-10","1993-08-10","D","Stoke ooze (Medway Estuary)","Point","51.4292009261289","0.655336957111109","WGS84",129370,"Nephtys","FALSE",,4,"FALSE","Mud at 1.4 m below chart datum. The Mytilus edulis identified from grab samples was a juvenile form."
"JNCCMNCR10681665","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018090","1993-08-10","1993-08-10","D","Centre of Kethole Reach (Medway Estuary)","Point","51.4226807027956","0.654886923084914","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Shells and mud at 12.4 m below chart datum with Crepidula fornicata."
"JNCCMNCR10681678","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018090","1993-08-10","1993-08-10","D","Centre of Kethole Reach (Medway Estuary)","Point","51.4226807027956","0.654886923084914","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Shells and mud at 12.4 m below chart datum with Crepidula fornicata."
"JNCCMNCR10681718","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018090","1993-08-10","1993-08-10","D","Centre of Kethole Reach (Medway Estuary)","Point","51.4226807027956","0.654886923084914","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Shells and mud at 12.4 m below chart datum with Crepidula fornicata."
"JNCCMNCR10681746","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018091","1993-08-10","1993-08-10","D","East Hoo Creek (Medway Estuary)","Point","51.4202198724152","0.644387395036599","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Soft mud with polychaetes from 0.2 - 12 m below chart datum. The mud had a black layer."
"JNCCMNCR10681760","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018091","1993-08-10","1993-08-10","D","East Hoo Creek (Medway Estuary)","Point","51.4202198724152","0.644387395036599","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Soft mud with polychaetes from 0.2 - 12 m below chart datum. The mud had a black layer."
"JNCCMNCR10681772","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018091","1993-08-10","1993-08-10","D","East Hoo Creek (Medway Estuary)","Point","51.4202198724152","0.644387395036599","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Soft mud with polychaetes from 0.2 - 12 m below chart datum. The mud had a black layer."
"JNCCMNCR10681804","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018092","1993-08-10","1993-08-10","D","Medway saltings (Medway Estuary)","Point","51.4120537387127","0.651538545370304","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Soft mud with polychaetes at 1.4 - 2.4 m below chart datum."
"JNCCMNCR10681824","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018092","1993-08-10","1993-08-10","D","Medway saltings (Medway Estuary)","Point","51.4120537387127","0.651538545370304","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Soft mud with polychaetes at 1.4 - 2.4 m below chart datum."
"JNCCMNCR10681864","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018093","1993-08-10","1993-08-10","D","North end of Half Acre Creek (Medway Estuary)","Point","51.4140655457591","0.650072881600747","WGS84",129370,"Nephtys","FALSE",,9,"FALSE","Soft mud at 3.3 m below chart datum."
"JNCCMNCR10681886","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018094","1993-08-10","1993-08-10","D","Half Acre Creek (Medway Estuary)","Point","51.4037597422171","0.64444417241617","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Soft mud from 4.7 m below chart datum."
"JNCCMNCR10681907","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018094","1993-08-10","1993-08-10","D","Half Acre Creek (Medway Estuary)","Point","51.4037597422171","0.64444417241617","WGS84",129370,"Nephtys","FALSE",,6,"FALSE","Soft mud from 4.7 m below chart datum."
"JNCCMNCR10681933","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018094","1993-08-10","1993-08-10","D","Half Acre Creek (Medway Estuary)","Point","51.4037597422171","0.64444417241617","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Soft mud from 4.7 m below chart datum."
"JNCCMNCR10681956","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018095","1993-08-10","1993-08-10","D","Bartlett Creek (Medway Estuary)","Point","51.3918513033513","0.61802504082077","WGS84",129370,"Nephtys","FALSE",,5,"FALSE","Broken shells and mud from 0.0 - 1.0 m below chart datum."
"JNCCMNCR10681990","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018095","1993-08-10","1993-08-10","D","Bartlett Creek (Medway Estuary)","Point","51.3918513033513","0.61802504082077","WGS84",129370,"Nephtys","FALSE",,10,"FALSE","Broken shells and mud from 0.0 - 1.0 m below chart datum."
"JNCCMNCR10682004","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018096","1993-08-10","1993-08-10","D","Rochester Pontoons (Medway Estuary)","Point","51.3860078327216","0.494223447358001","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Muddy shell debris and pebbles from 2.6 m below chart datum. Pebbles were covered in calcareous barnacle scars. Balanus crenatus were also frequent. Two different Tubificoides spp. were noted from grab samples."
"JNCCMNCR10682093","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018097","1993-08-10","1993-08-10","D","Cockham Reach (Medway Estuary)","Point","51.4112315613966","0.542479014841741","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Broken shells sand and at 5.2 m below chart datum with Cerastoderma edule and polychaetes. Some of the Crepidula fornicata identified were juveniles, and also the Abra alba; all the Mya arenaria and Modiolus modiolus were juveniles."
"JNCCMNCR10682147","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018098","1993-08-10","1993-08-10","D","Off Mussel Bank, Long Reach (Medway Estuary)","Point","51.4102487317387","0.60771477410138","WGS84",129370,"Nephtys","FALSE",,4,"FALSE","Broken shells, sand and mud at 8.5 m below chart datum with Lanice conchilega, hydroid turf, Cerastoderma and decapods. Juvenile forms of Crepidula fornicata, Mytilus edulis, Modiolus modiolus, Abra alba, Venerupis senegalensis, Mya truncata (juveniles only), Mya arenaria and Barnea candida were identified from the grab samples."
"JNCCMNCR10682183","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018098","1993-08-10","1993-08-10","D","Off Mussel Bank, Long Reach (Medway Estuary)","Point","51.4102487317387","0.60771477410138","WGS84",129370,"Nephtys","FALSE",,5,"FALSE","Broken shells, sand and mud at 8.5 m below chart datum with Lanice conchilega, hydroid turf, Cerastoderma and decapods. Juvenile forms of Crepidula fornicata, Mytilus edulis, Modiolus modiolus, Abra alba, Venerupis senegalensis, Mya truncata (juveniles only), Mya arenaria and Barnea candida were identified from the grab samples."
"JNCCMNCR10682208","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018098","1993-08-10","1993-08-10","D","Off Mussel Bank, Long Reach (Medway Estuary)","Point","51.4102487317387","0.60771477410138","WGS84",129370,"Nephtys","FALSE",,6,"FALSE","Broken shells, sand and mud at 8.5 m below chart datum with Lanice conchilega, hydroid turf, Cerastoderma and decapods. Juvenile forms of Crepidula fornicata, Mytilus edulis, Modiolus modiolus, Abra alba, Venerupis senegalensis, Mya truncata (juveniles only), Mya arenaria and Barnea candida were identified from the grab samples."
"JNCCMNCR10682222","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018099","1993-08-10","1993-08-10","D","Bishop Ooze (Medway Estuary)","Point","51.407202217948","0.628007645636445","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Soft mud and shell gravel at 0.6 - 1.1 m above chart datum dominated by red polychaetes at 0.6 m below chart datum."
"JNCCMNCR10682231","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018099","1993-08-10","1993-08-10","D","Bishop Ooze (Medway Estuary)","Point","51.407202217948","0.628007645636445","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Soft mud and shell gravel at 0.6 - 1.1 m above chart datum dominated by red polychaetes at 0.6 m below chart datum."
"JNCCMNCR10682250","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018099","1993-08-10","1993-08-10","D","Bishop Ooze (Medway Estuary)","Point","51.407202217948","0.628007645636445","WGS84",129370,"Nephtys","FALSE",,7,"FALSE","Soft mud and shell gravel at 0.6 - 1.1 m above chart datum dominated by red polychaetes at 0.6 m below chart datum."
"JNCCMNCR10682322","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018101","1993-08-11","1993-08-11","D","Off Long Point (Swale Estuary)","Point","51.4162253559825","0.720676495679192","WGS84",129370,"Nephtys","FALSE",,14,"FALSE","Soft mud with shell debris at 14.1 m below chart datum characterised by Sabella pavonina and Alcyonidium. Hydroids were also present on the larger pieces of shell. Juvenile Mytilus edulis, Cerastoderma edule, Abra alba, Petricola pholadiformis, and Mya truncata were identified from the grab sample."
"JNCCMNCR10682354","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018101","1993-08-11","1993-08-11","D","Off Long Point (Swale Estuary)","Point","51.4162253559825","0.720676495679192","WGS84",129370,"Nephtys","FALSE",,18,"FALSE","Soft mud with shell debris at 14.1 m below chart datum characterised by Sabella pavonina and Alcyonidium. Hydroids were also present on the larger pieces of shell. Juvenile Mytilus edulis, Cerastoderma edule, Abra alba, Petricola pholadiformis, and Mya truncata were identified from the grab sample."
"JNCCMNCR10682373","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018101","1993-08-11","1993-08-11","D","Off Long Point (Swale Estuary)","Point","51.4162253559825","0.720676495679192","WGS84",129370,"Nephtys","FALSE",,20,"FALSE","Soft mud with shell debris at 14.1 m below chart datum characterised by Sabella pavonina and Alcyonidium. Hydroids were also present on the larger pieces of shell. Juvenile Mytilus edulis, Cerastoderma edule, Abra alba, Petricola pholadiformis, and Mya truncata were identified from the grab sample."
"JNCCMNCR10682407","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018102","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Soft mud with shell gravel at 0.4 m below chart datum. Juveniles were identified from the grab samples, including Mytilus edulis, Macoma balthica, Abra alba, Venerupis senegalensis, Petricola pholadiformis, Mya truncata, Mya arenaria, and Barnia candida."
"JNCCMNCR10682442","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018102","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",129370,"Nephtys","FALSE",,58,"FALSE","Soft mud with shell gravel at 0.4 m below chart datum. Juveniles were identified from the grab samples, including Mytilus edulis, Macoma balthica, Abra alba, Venerupis senegalensis, Petricola pholadiformis, Mya truncata, Mya arenaria, and Barnia candida."
"JNCCMNCR10682458","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018102","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",129370,"Nephtys","FALSE",,10,"FALSE","Soft mud with shell gravel at 0.4 m below chart datum. Juveniles were identified from the grab samples, including Mytilus edulis, Macoma balthica, Abra alba, Venerupis senegalensis, Petricola pholadiformis, Mya truncata, Mya arenaria, and Barnia candida."
"JNCCMNCR10682498","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018103","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Pieces of firm clay gravel at 2.4 m below chart datum with stones and shell debris . They were characterised by Crepidula fornicata, Carcinus maenus and a hydroid turf."
"JNCCMNCR10682542","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018103","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",129370,"Nephtys","FALSE",,10,"FALSE","Pieces of firm clay gravel at 2.4 m below chart datum with stones and shell debris . They were characterised by Crepidula fornicata, Carcinus maenus and a hydroid turf."
"JNCCMNCR10682626","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018104","1993-08-11","1993-08-11","D","Ridham Dock, Ferry Reach (Swale Estuary)","Point","51.3880165954475","0.753933201087968","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Broken shells, stones and sand with Diadumene and Carcinus at 3.1 m below chart datum. Juvenile Crepidula fornicata, Mytilus edulis, Cerastoderma edule, Macomba balthica, Abra sp., Petricola pholadiformis and Mya truncata were identified from the grab samples."
"JNCCMNCR10682654","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018105","1993-08-11","1993-08-11","D","Emley Reach (Swale Estuary)","Point","51.3677076645795","0.764640514058029","WGS84",129370,"Nephtys","FALSE",,5,"FALSE","Pieces of bark at 1.5 m below chart datum with Carcinus maenus."
"JNCCMNCR10683163","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018853","1993-08-11","1993-08-11","D","Emley Reach (Swale Estuary)","Point","51.3677076645795","0.764640514058029","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Small stones and mud at 1.5 m BCD with polychaetes."
"JNCCMNCR10682685","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018106","1993-08-11","1993-08-11","D","Off Blacketts Sluice (Swale Estuary)","Point","51.3655892163396","0.808335030105906","WGS84",129370,"Nephtys","FALSE",,9,"FALSE","Muddy shell gravel at 0.3 m below chart datum with Crepidula and Mytilus."
"JNCCMNCR10682718","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018106","1993-08-11","1993-08-11","D","Off Blacketts Sluice (Swale Estuary)","Point","51.3655892163396","0.808335030105906","WGS84",129370,"Nephtys","FALSE",,6,"FALSE","Muddy shell gravel at 0.3 m below chart datum with Crepidula and Mytilus."
"JNCCMNCR10682748","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018106","1993-08-11","1993-08-11","D","Off Blacketts Sluice (Swale Estuary)","Point","51.3655892163396","0.808335030105906","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Muddy shell gravel at 0.3 m below chart datum with Crepidula and Mytilus."
"JNCCMNCR10682772","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018107","1993-08-11","1993-08-11","D","East end of Peg Fleet off Spitend Marshes. (Swale Estuary)","Point","51.3583905461892","0.871532657901001","WGS84",129370,"Nephtys","FALSE",,10,"FALSE","Soft anoxic mud with shell debris at 8.2 m below chart datum with no obvious signs of life. Many failed grabs suggested that the site also contained areas of harder substratum. The grab samples contained juvenile Cerastoderma edule, Macomba balthica, and Alba abra."
"JNCCMNCR10682782","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018107","1993-08-11","1993-08-11","D","East end of Peg Fleet off Spitend Marshes. (Swale Estuary)","Point","51.3583905461892","0.871532657901001","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Soft anoxic mud with shell debris at 8.2 m below chart datum with no obvious signs of life. Many failed grabs suggested that the site also contained areas of harder substratum. The grab samples contained juvenile Cerastoderma edule, Macomba balthica, and Alba abra."
"JNCCMNCR10682800","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018108","1993-08-11","1993-08-11","D","Shell Ness (Swale Estuary)","Point","51.3475556279361","0.906042541358045","WGS84",129370,"Nephtys","FALSE",,16,"FALSE","Soft mud and shell debris with Crepidula fornicata and hydroids at 5.3 m below chart datum. Sampled inadequately as only one of eight attempts collectd anything. The Petricola pholadiformis and Mya arenaria identified from the grab samples were juvenile forms."
"JNCCMNCR10682828","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018109","1993-08-10","1993-08-10","D","Lappel Bank (Medway Estuary)","Point","51.4273699656003","0.732495611821734","WGS84",129370,"Nephtys","FALSE",,17,"FALSE","Mud with shell debris from 0.9 m acd - 1.1 m below chart datum. Juvenile forms were identified from the grab samples including Mytilus edulis, Macoma balthica, Abra alba, Mya arenaria and Mya truncata."
"JNCCMNCR10682857","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018109","1993-08-10","1993-08-10","D","Lappel Bank (Medway Estuary)","Point","51.4273699656003","0.732495611821734","WGS84",129370,"Nephtys","FALSE",,33,"FALSE","Mud with shell debris from 0.9 m acd - 1.1 m below chart datum. Juvenile forms were identified from the grab samples including Mytilus edulis, Macoma balthica, Abra alba, Mya arenaria and Mya truncata."
"JNCCMNCR10682870","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018109","1993-08-10","1993-08-10","D","Lappel Bank (Medway Estuary)","Point","51.4273699656003","0.732495611821734","WGS84",129370,"Nephtys","FALSE",,15,"FALSE","Mud with shell debris from 0.9 m acd - 1.1 m below chart datum. Juvenile forms were identified from the grab samples including Mytilus edulis, Macoma balthica, Abra alba, Mya arenaria and Mya truncata."
