"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10193279","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018592","1981-08-22","1981-08-22","D","Porth Curno (Castle Treveen Point). (South Cornwall)","Point","50.0392804503579","-5.63675463201356","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10187360","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018601","1981-08-29","1981-08-29","D","Inner Bizzies. (South Cornwall)","Point","50.1564893663513","-4.96370882548842","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10180002","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018501","1981-08-28","1981-08-28","D","St Mawes Bank (East Narrows Buoy). (South Cornwall)","Point","50.1590639964935","-5.03808259682638","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10180003","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018501","1981-08-28","1981-08-28","D","St Mawes Bank (East Narrows Buoy). (South Cornwall)","Point","50.1590639964935","-5.03808259682638","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10193278","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018592","1981-08-22","1981-08-22","D","Porth Curno (Castle Treveen Point). (South Cornwall)","Point","50.0392804503579","-5.63675463201356","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10135602","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018634","1981-08-23","1981-08-23","D","Pollock Ground. (South Cornwall)","Point","50.0589556464499","-5.49430041422669","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10135567","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018616","1981-08-26","1981-08-26","D","Carrick Luz. (South Cornwall)","Point","50.0045440078213","-5.13161548494212","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10135422","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018531","1981-08-22","1981-08-22","D","Carn Base (South Cornwall)","Point","50.0174196381589","-5.75797883812096","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10135507","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018576","1981-08-25","1981-08-25","D","Craggan Rocks. (South Cornwall)","Point","49.9724548239559","-5.18672187643137","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10135343","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018493","1981-08-24","1981-08-24","D","The Vradden. (South Cornwall)","Point","49.9971051238928","-5.27069363593514","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10135528","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018592","1981-08-22","1981-08-22","D","Porth Curno (Castle Treveen Point). (South Cornwall)","Point","50.0392804503579","-5.63675463201356","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10135470","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018555","1981-08-26","1981-08-26","D","Black Head. (South Cornwall)","Point","50.0197371176413","-5.10188596466176","WGS84","IR.HIR.KFaR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10135529","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018592","1981-08-22","1981-08-22","D","Porth Curno (Castle Treveen Point). (South Cornwall)","Point","50.0392804503579","-5.63675463201356","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10135543","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018601","1981-08-29","1981-08-29","D","Inner Bizzies. (South Cornwall)","Point","50.1564893663513","-4.96370882548842","WGS84","IR.HIR.KFaR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10135471","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018555","1981-08-26","1981-08-26","D","Black Head. (South Cornwall)","Point","50.0197371176413","-5.10188596466176","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10135530","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018592","1981-08-22","1981-08-22","D","Porth Curno (Castle Treveen Point). (South Cornwall)","Point","50.0392804503579","-5.63675463201356","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10135368","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018505","1981-08-25","1981-08-25","D","Mullion Island (west). (South Cornwall)","Point","50.0124484546527","-5.26894354364952","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10135403","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018522","1981-08-28","1981-08-28","D","Nare Point. (South Cornwall)","Point","50.0870117078675","-5.07546870868455","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10135546","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018603","1981-08-28","1981-08-28","D","Rosemullion Head. (South Cornwall)","Point","50.1129072478082","-5.08272366873067","WGS84","IR.LIR.K.LhypLoch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10135404","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018522","1981-08-28","1981-08-28","D","Nare Point. (South Cornwall)","Point","50.0870117078675","-5.07546870868455","WGS84","IR.LIR.K.LhypLoch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10135376","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018509","1981-08-22","1981-08-22","D","Low Lee. (South Cornwall)","Point","50.0903432552864","-5.52734914375466","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10135354","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018498","1981-08-29","1981-08-29","D","Outer Bizzies. (South Cornwall)","Point","50.147970421318","-4.94498286828579","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10135413","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018528","1981-08-25","1981-08-25","D","Mullion Island (east). (South Cornwall)","Point","50.0117075489261","-5.26330904927808","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10135584","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018625","1981-08-29","1981-08-29","D","The Whelps. (South Cornwall)","Point","50.1939017878287","-4.90717139993237","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10186505","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018584","1981-08-23","1981-08-23","D","Mulberry Harbour. (South Cornwall)","Point","50.0534540316921","-5.52743645244521","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10219129","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018543","1981-08-27","1981-08-27","D","Manacles (east). (South Cornwall)","Point","50.0465819785648","-5.03935369058441","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10199455","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018629","1981-08-27","1981-08-27","D","Lowland Point. (South Cornwall)","Point","50.0362263330284","-5.05685671257162","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10179251","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018568","1981-08-25","1981-08-25","D","The Staggs. (South Cornwall)","Point","49.9485312274352","-5.20605484982799","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10174329","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018603","1981-08-28","1981-08-28","D","Rosemullion Head. (South Cornwall)","Point","50.1129072478082","-5.08272366873067","WGS84","MIR.Lhyp.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10169623","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018522","1981-08-28","1981-08-28","D","Nare Point. (South Cornwall)","Point","50.0870117078675","-5.07546870868455","WGS84","MIR.Lhyp.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10169622","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018522","1981-08-28","1981-08-28","D","Nare Point. (South Cornwall)","Point","50.0870117078675","-5.07546870868455","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10135360","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018501","1981-08-28","1981-08-28","D","St Mawes Bank (East Narrows Buoy). (South Cornwall)","Point","50.1590639964935","-5.03808259682638","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10135362","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018501","1981-08-28","1981-08-28","D","St Mawes Bank (East Narrows Buoy). (South Cornwall)","Point","50.1590639964935","-5.03808259682638","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
